﻿term,class_level,audited_unit,audited_r_dollartwd,column3_unit,column4__dollartwd,column5_unit,column6_dollartwd,column7_unit,column8_dollartwd,column9_unit,column10_dollartwd,column11,column12
102年(徵期結束)," 公  有",350,205531035,-28,-23093134,322,182437901,247,116473524,75,65964377,76.71%,63.84%
102年(徵期結束)," 私  有",1442712,10199946900,-147,-49199300,1442565,10150747600,1359994,9578376404,82571,572371196,94.28%,94.36%
102年(滯納期滿)," 公  有",350,205531035,-6,-21039655,344,184491380,311,181100322,33,3391058,90.41%,98.16%
102年(滯納期滿)," 私  有",1442712,10199946900,131,-50349040,1442843,10149597860,1389070,9911160310,53773,238437550,96.27%,97.65%
103年(徵期結束)," 公  有",363,225358920,-38,-32835259,325,192523661,277,134390416,48,58133245,85.23%,69.80%
103年(徵期結束)," 私  有",1461494,10298308046,104,-50852845,1461598,10247455201,1379089,9659377810,82509,588077391,94.35%,94.26%
103年(滯納期滿)," 公  有",363,225358920,-26,-22053717,337,203305203,322,188360999,15,14944204,95.55%,92.65%
103年(滯納期滿)," 私  有",1461494,10298308046,684,-58546718,1462178,10239761328,1409951,10037841048,52227,201920280,96.43%,98.03%
104年(徵期結束)," 公  有",388,240184598,-32,-20368642,356,219815956,317,204447922,39,15368034,89.04%,93.01%
104年(徵期結束)," 私  有",1478586,10225381185,275,-20093477,1478861,10205287708,1397383,9841317146,81478,363970562,94.49%,96.43%
104年(滯納期滿)," 公  有",388,240184598,-40,-20440816,348,219743782,336,219620932,12,122850,96.55%,99.94%
104年(滯納期滿)," 私  有",1478586,10225381185,424,-24512139,1479010,10200869046,1428659,9994783637,50351,206085409,96.60%,97.98%
105年(徵期結束)," 公  有",425,360123046,-7,-74418633,418,285704413,383,277498377,35,8206036,91.63%,97.13%
105年(徵期結束)," 私  有",1501290,14071698463,168,-62867255,1501458,14008831208,1386013,13211226353,115445,797604855,92.31%,94.31%
105年(滯納期滿)," 公  有",425,360123046,11,-73916011,436,286207035,420,284353342,16,1853693,96.33%,99.35%
105年(滯納期滿)," 私  有","1,501,290",14071698463,442,-92530479,"1,501,732",13979167984,"1,453,461",13674890645,"48,271",304277339,96.79%,97.82%
106年(徵期結束)," 公  有",472,312265014,-14,-8730264,458,303534750,363,212169718,95,91365032,79.26%,69.90%
106年(徵期結束)," 私  有","1,519,979",14039863356,290,-40367486,"1,520,269",13999495870,"1,443,920",13537024571,"76,349",462471299,94.98%,96.70%
106年(滯納期滿)," 公  有",472,312265014,-11,-8694320,461,303570694,449,301998394,12,1572300,97.40%,99.48%
106年(滯納期滿)," 私  有","1,519,979",14039863356,452,-53490021,"1,520,431",13986373335,"1,470,599",13704388470,"49,832",281984865,96.72%,97.98%
107年(徵期結束)," 公  有",527,397088859,-16,-72680535,511,324408324,370,168198027,141,156210297,72.41%,51.85%
107年(徵期結束)," 私  有",1540610,14079599601,352,-35174459,1540962,14044425142,1465961,13724561446,75001,319863696,95.13%,97.72%
107年(滯納期滿)," 公  有",527,397088859,-13,-74193770,514,322895089,485,320766111,29,2128978,94.36%,99.34%
107年(滯納期滿)," 私  有",1540610,14079599601,703,-35415247,1541313,14044184354,1493565,13832731829,47748,211452525,96.90%,98.49%
108年(徵期結束)," 公  有",518,360949662,-12,-20623070,506,340326592,433,331438965,73,8887627,85.57%,97.39%
108年(徵期結束)," 私  有",1560394,14044451786,88,-21543107,1560482,14022908679,1486676,13463211572,73806,559697107,95.27%,96.01%
108年(滯納期滿)," 公  有",518,360949662,-10,-20621289,508,340328373,507,340328877,1,-504,99.80%,100%
108年(滯納期滿)," 私  有",1560394,14044451786,259,-34196671,1560653,14010255115,1513780,13797852376,46873,212402739,97%,98.48%
109年(徵期結束)," 公  有",554,407928263,-21,-45616507,533,362311756,428,304548133,105,57763623,80.30%,84.06%
109年(徵期結束)," 私  有",1582722,14514183486,216,-86839203,1582938,14427344283,1511586,13983880934,71352,443463349,95.49%,96.93%
109年(滯納期滿)," 公  有",554,407928263,-22,-45660143,532,362268120,529,362664988,3,-396868,99.44%,100.11%
109年(滯納期滿)," 私  有",1582722,14514183486,520,-88643925,1583242,14425539561,1536007,14089589937,47235,335949624,97.02%,97.67%
110年(徵期結束)," 公  有",572,424835049,-12,-10910717,560,413924332,505,240258362,55,173665970,90.18%,58.04%
110年(徵期結束)," 私  有",1606204,14187397279,-5,-74900795,1606199,14112496484,1532751,13656974474,73448,455522010,95.43%,96.77%
110年(滯納期滿),公有,572,424835049,-12,-10910717,560,413924332,505,240258362,55,173665970,90.18%,58.04%
110年(滯納期滿),私有,1606204,14187397279,-5,-74900795,1606199,14112496484,1532751,13656974474,73448,455522010,95.43%,96.77%
111年(徵期結束),公有,566,494622451,-2,-44676005,564,449946446,561,449947689,3,-1243,99.47%,100%
111年(徵期結束),私有,1632264,14861045247,-17,-19325556,1632247,14841719691,1558867,14409813808,73380,431905883,95.50%,97.09%
111年(滯納期滿),公有,566,494622451,0,-44619464,566,450002987,563,449953720,3,49267,99.47%,99.99%
111年(滯納期滿),私有,1632264,14861045247,127,-24952040,1632391,14836093207,1586049,14534971593,46342,301121614,97.16%,97.97%
112年(徵期結束),公有,589,488156364,17,-34835781,606,453320583,484,268874247,122,184446336,79.87%,59.31%
112年(徵期結束),私有,1651155,14675014810,-21,-19746593,1651134,14655268217,1575746,14346436069,75388,308832148,95.43%,97.89%
112年(滯納期滿),公有,589,488156364,22,-35381146,611,452775218,599,458894147,12,-6118929,98.04%,101.35%
112年(滯納期滿),私有,1651155,14675014810,96,-24416739,1651251,14650598071,1605706,14470241129,45545,180356942,97.24%,98.77%
