﻿seqno,hosp_name,tel,zipcode,district,hosp_addr,twd97x,twd97y,wgs84ax,wgs84ay,date
6,彭耳鼻喉科診所,(02)26738275,237,三峽區,新北市三峽區文化路132號,,,,,20230731
25,佳佑診所,(02)26731320,237,三峽區,新北市三峽區中山路169巷2號2樓、4樓,,,,,20230731
26,詹小兒科診所,(02)26742308,237,三峽區,新北市三峽區中華路13－6號1樓,,,,,20230731
27,一盧診所,(02)26743217,237,三峽區,新北市三峽區民生街79號1樓,,,,,20230731
80,行天宮醫療志業醫療財團法人恩主公醫院,(02)26723456,237,三峽區,新北市三峽區復興路399號、中山路198號,,,,,20230731
83,主恩診所,(02)26714328,237,三峽區,新北市三峽區大同路98－2號1樓,,,,,20230731
84,永聖醫療社團法人文化醫院,(02)26732885,237,三峽區,新北市三峽區介壽路1段199號,,,,,20230731
85,慧安診所,(02)26711230,237,三峽區,新北市三峽區文化路59號9樓－2,,,,,20230731
86,錦霖診所,(02)86743684,237,三峽區,新北市三峽區文化路86號,,,,,20230731
107,杏宜診所,(02)86723602,237,三峽區,新北市三峽區大學路102號1樓,,,,,20230731
108,星龍耳鼻喉科診所,(02)26711676,237,三峽區,新北市三峽區國際一街5號1樓,,,,,20230731
109,慶霖診所,(02)86767777,237,三峽區,新北市三峽區溪北里橫溪路25號,,,,,20230731
169,退除役官兵輔導委員會台北榮譽國民之家醫務室,(02)26731201,237,三峽區,新北市三峽區白雞路129號,,,,,20230731
312,敏家診所,(02)26715193,237,三峽區,新北市三峽區復興路108號1、2樓、106號2樓,,,,,20230731
391,新禾診所,(02)86716866,237,三峽區,新北市三峽區學成路235號1樓,,,,,20230731
510,北大小兒科診所,(02)26718080,237,三峽區,新北市三峽區大學路87號1樓,,,,,20230731
511,清福醫院,(02)26739288,237,三峽區,新北市三峽區介壽路1段286號2樓,,,,,20230731
534,新北市三峽區衛生所,(02)26711592,237,三峽區,新北市三峽區光明路71號3樓,,,,,20230731
685,詠康診所,(02)26721717,237,三峽區,新北市三峽區介壽路1段159號,,,,,20230731
686,博智診所,(02)26731717,237,三峽區,新北市三峽區文化路23號1樓,,,,,20230731
687,如原診所,(02)26713119,237,三峽區,新北市三峽區文化路264－1號1樓,,,,,20230731
688,中園診所,(02)26733237,237,三峽區,新北市三峽區弘園街37號1樓,,,,,20230731
689,三峽愛鄰診所,(02)26711005,237,三峽區,新北市三峽區民權街8號1樓,,,,,20230731
690,永澄診所,(02)26732674,237,三峽區,新北市三峽區光明路20號1樓,,,,,20230731
691,陽明醫事檢驗所,(02)26711491,237,三峽區,新北市三峽區長泰街100號,,,,,20230731
692,建民診所,(02)26721663,237,三峽區,新北市三峽區復興路33號,,,,,20230731
693,張桂榮耳鼻喉科診所,(02)35012297,237,三峽區,新北市三峽區學勤路16號1、2樓,,,,,20230731
694,汪維娜小兒科診所,(02)35012297,237,三峽區,新北市三峽區學勤路16號1、2樓,,,,,20230731
