﻿country,district,segment,lid,official_value,official_price
新北市,金山區,頂中股段硫磺子坪小段,00010000,730,150
新北市,金山區,頂中股段硫磺子坪小段,00010001,730,150
新北市,金山區,頂中股段硫磺子坪小段,00010002,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00010004,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00010005,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00010009,730,150
新北市,金山區,頂中股段硫磺子坪小段,00010010,730,150
新北市,金山區,頂中股段硫磺子坪小段,00010011,730,150
新北市,金山區,頂中股段硫磺子坪小段,00010012,730,150
新北市,金山區,頂中股段硫磺子坪小段,00010013,730,150
新北市,金山區,頂中股段硫磺子坪小段,00010014,730,150
新北市,金山區,頂中股段硫磺子坪小段,00010015,730,150
新北市,金山區,頂中股段硫磺子坪小段,00010016,730,150
新北市,金山區,頂中股段硫磺子坪小段,00010017,730,150
新北市,金山區,頂中股段硫磺子坪小段,00010018,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00010019,730,150
新北市,金山區,頂中股段硫磺子坪小段,00010020,730,150
新北市,金山區,頂中股段硫磺子坪小段,00010021,730,150
新北市,金山區,頂中股段硫磺子坪小段,00010022,730,150
新北市,金山區,頂中股段硫磺子坪小段,00010023,730,150
新北市,金山區,頂中股段硫磺子坪小段,00010024,730,150
新北市,金山區,頂中股段硫磺子坪小段,00010027,730,150
新北市,金山區,頂中股段硫磺子坪小段,00010028,730,150
新北市,金山區,頂中股段硫磺子坪小段,00010035,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00010036,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00010037,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00010038,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00010039,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00010040,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00010041,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00010042,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00010043,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00010044,730,150
新北市,金山區,頂中股段硫磺子坪小段,00020000,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00020001,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00020002,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00020005,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00020008,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00020025,730,150
新北市,金山區,頂中股段硫磺子坪小段,00020032,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00020036,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00020037,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00020038,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00020049,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00020050,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00020052,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00020053,730,150
新北市,金山區,頂中股段硫磺子坪小段,00020054,730,150
新北市,金山區,頂中股段硫磺子坪小段,00020055,3982,797
新北市,金山區,頂中股段硫磺子坪小段,00020064,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00020073,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00020074,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00020075,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00020076,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00020077,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00020087,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00020096,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00020097,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00020098,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00020099,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00020100,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00020101,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00020102,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00020103,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00020104,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00020105,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00020106,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00020107,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00020108,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00020109,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00020110,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00020111,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00020113,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00020114,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00020115,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00020116,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00020117,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00020122,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00020123,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00020124,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00020125,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00020126,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00020127,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00020128,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00020129,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00020130,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00020131,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00020132,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00020133,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00020134,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00020135,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00020136,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00020138,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00020139,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00020140,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00020141,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00020142,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00020143,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00020144,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00020145,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00020160,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00020161,730,150
新北市,金山區,頂中股段硫磺子坪小段,00020162,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00020165,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00020166,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00020167,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00020168,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00020169,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00020171,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00020172,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00020173,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00020174,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00020175,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00020176,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00020177,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00020178,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00020179,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00020180,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00020181,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00020182,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00020183,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00020184,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00020185,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00020186,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00020187,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00020188,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00020189,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00020192,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00020194,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00020195,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00020196,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00020202,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00020203,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00030000,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00030001,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00030002,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00030003,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00030006,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00030010,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00030018,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00030019,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00030020,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00030021,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00030022,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00030023,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00030024,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00030025,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00030026,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00030027,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00030028,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00030031,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00030032,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00030033,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00030039,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00030040,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00030041,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00030042,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00030043,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050000,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050005,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050008,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050016,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050017,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050018,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050019,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050020,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050021,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050022,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050023,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050024,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050025,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050026,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050028,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050029,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050030,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050031,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050032,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050033,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050034,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050035,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050036,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050037,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050038,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050039,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050040,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050041,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050042,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050043,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050044,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050045,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050046,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050047,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050048,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050049,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050050,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050051,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050052,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050053,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050054,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050055,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050056,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050057,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050058,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050059,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050060,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050061,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050062,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050063,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050064,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050065,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050066,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050067,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050068,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050069,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050070,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050071,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050072,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050073,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050074,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050075,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050076,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050077,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050078,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050079,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050080,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050081,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050089,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050090,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050091,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050092,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050093,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050094,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050095,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050096,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050097,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050098,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050099,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050100,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050101,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050102,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050103,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050104,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050105,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050106,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050107,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050108,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050109,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050110,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050111,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050112,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050114,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050115,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050116,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050117,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050118,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050119,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050120,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050121,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050122,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050123,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050124,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050125,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050126,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050127,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050129,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050130,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050131,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050132,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050133,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050134,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050135,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050136,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050137,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050138,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050139,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050140,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050141,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050142,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050143,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050144,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050145,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050146,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050147,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050148,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050149,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050150,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050151,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050152,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050153,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050154,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050156,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050157,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00050158,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050159,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050160,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050161,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050162,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050163,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050164,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00050165,8900,2000
