"county","countycode","area","areacode","road_name","weekdays_time","holidays_and_national_holidays_charging_time","rates"
"新北市","65000","板橋區","65000010","大同街","07:00~20:00","無收費","40元/時累進"
"新北市","65000","板橋區","65000010","環河西路4段799巷","07:00~20:00","無收費","20元/時"
"新北市","65000","板橋區","65000010","田單北街","07:00~20:00","無收費","20元/時"
"新北市","65000","板橋區","65000010","貴興路","07:00~20:00","無收費","20元/時"
"新北市","65000","板橋區","65000010","大明街","07:00~20:00","無收費","20元/時"
"新北市","65000","板橋區","65000010","吳鳳路","07:00~20:00","無收費","30元/時"
"新北市","65000","板橋區","65000010","陽明街","07:00~20:00","無收費","30元/時"
"新北市","65000","板橋區","65000010","干城路","07:00~20:00","無收費","20元/時"
"新北市","65000","板橋區","65000010","和平路","07:00~20:00","無收費","30元/時"
"新北市","65000","板橋區","65000010","新海路","07:00~20:00","無收費","30元/時"
"新北市","65000","板橋區","65000010","中山路2段443巷","07:00~20:00","無收費","30元/時"
"新北市","65000","板橋區","65000010","忠孝路","07:00~20:00","無收費","30元/時"
"新北市","65000","板橋區","65000010","溪北路","07:00~20:00","無收費","20元/時"
"新北市","65000","板橋區","65000010","互助街25巷","07:00~20:00","無收費","30元/時"
"新北市","65000","板橋區","65000010","松江街","07:00~20:00","無收費","20元/時"
"新北市","65000","板橋區","65000010","萬板路","07:00~20:00","無收費","30元/時"
"新北市","65000","板橋區","65000010","五權街","07:00~20:00","無收費","20元/時"
"新北市","65000","板橋區","65000010","重慶路","07:00~20:00","無收費","30元/時"
"新北市","65000","板橋區","65000010","漢生東路","07:00~20:00","無收費","20元/時"
"新北市","65000","板橋區","65000010","公館街","07:00~20:00","無收費","30元/時"
"新北市","65000","板橋區","65000010","海山路","07:00~20:00","無收費","30元/時"
"新北市","65000","板橋區","65000010","漢生東路193巷","07:00~20:00","無收費","30元/時"
"新北市","65000","板橋區","65000010","文德路","07:00~20:00","無收費","30元/時"
"新北市","65000","板橋區","65000010","國光路","07:00~20:00","無收費","30元/時"
"新北市","65000","板橋區","65000010","漢生東路279巷","07:00~20:00","無收費","20元/時"
"新北市","65000","板橋區","65000010","四川路 ","07:00~20:00","無收費","20元/時"
"新北市","65000","板橋區","65000010","國慶路","07:00~20:00","無收費","20元/時"
"新北市","65000","板橋區","65000010","廣權路","07:00~20:00","無收費","30元/時"
"新北市","65000","板橋區","65000010","民族路","07:00~20:00","無收費","20元/時"
"新北市","65000","板橋區","65000010","莊敬路208.220巷","07:00~20:00","無收費","30元/時"
