﻿id_new,id_old,area,name,address,"twd97x latitude","twd97y longitude","wgs84ax latitude","wgs84ay longitude"
F290000005,1000129001-B-00113,烏來區,烏來台車-男廁,烏來區烏來里溫泉街86巷2號,24.86034551,121.5511304,24.860349,121.55113
F290000008,1000129001-B-00116,烏來區,烏來覽勝橋-女廁,烏來里烏來里溫泉街80號對面,24.86190548,121.5509132,24.861909,121.550913
F290000094,1000129002-Y-02627,烏來區,烏來立體停車場-男廁,烏來區烏來里烏來街47號,24.86535389,121.551699,24.865357,121.551699
F290000095,1000129002-Y-02628,烏來區,烏來立體停車場-女廁,烏來區烏來里烏來街47號,24.86543663,121.5515622,24.86544,121.551562
F290000001,1000129001-B-00109,烏來區,情人步道-男廁,烏來里瀑布125號左方550處,24.85301024,121.5518519,24.853013,121.551852
F290000006,1000129001-B-00114,烏來區,烏來台車-女廁,烏來區烏來里溫泉街86巷2號,24.86038445,121.551109,24.860388,121.551109
F290000007,1000129001-B-00115,烏來區,烏來覽勝橋-男廁,新北市烏來區烏來里溫泉街80號對面,24.861877,121.550633,24.86188,121.550633
F290000003,1000129001-B-00111,烏來區,原住民主題公園-男廁,烏來里環山路上,24.84840052,121.5499797,24.848404,121.54998
F290000002,1000129001-B-00110,烏來區,情人步道-女廁,烏來里瀑布125號左,24.8530078,121.5518573,24.853011,121.551857
F290000004,1000129001-B-00112,烏來區,原住民主題公園-女廁,烏來里環山路上,24.84836645,121.5499878,24.84837,121.549988
F290000048,1000129001-U-00009,烏來區,瀑布遊客中心-男廁,烏來區烏來里瀑布路34號,24.848785,121.551833,24.848788,121.551833
F290000049,1000129001-U-00010,烏來區,瀑布遊客中心-女廁,烏來區烏來里瀑布路34號,24.84763627,121.5463078,24.847639,121.546308
F290000083,1000129002-Y-00323,烏來區,烏來區衛生所1F-男廁,烏來區忠治里新烏路5段109號,24.871966,121.547977,24.871969,121.547977
F290000086,1000129002-Y-00326,烏來區,烏來區衛生所2F-女廁,烏來區忠治里新烏路5段109號,24.871966,121.547977,24.871969,121.547977
F290000064,1000129001-Y-00328,烏來區,烏來分駐所-男女廁,烏來區烏來里烏來街45號,24.864993,121.552203,24.864996,121.552203
F290000092,1000129002-Y-00339,烏來區,烏來區公所3F-男廁,烏來區忠治里堰堤48號,24.876577,121.543231,24.87658,121.543231
F290000059,1000129001-W-00597,烏來區,烏來綜合活動中心B1-男廁,烏來區烏來里烏來街34號,24.863411,121.551532,24.863414,121.551532
F290000060,1000129001-W-00598,烏來區,烏來綜合活動中心1F-女廁,烏來區烏來里烏來街34號,24.863411,121.551532,24.863414,121.551532
F290000057,1000129001-V-00411,烏來區,烏來圖書館4F-男廁,烏來區烏來里環山路82巷98號4F,24.8634557,121.5485823,24.863459,121.548582
F290000084,1000129002-Y-00324,烏來區,烏來區衛生所1F-無障礙,烏來區忠治里新烏路5段109號,24.871966,121.547977,24.871969,121.547977
F290000106,1000129004-Y-00330,烏來區,信賢里派出所-男女廁,烏來區信賢里信褔路11號,24.838562,121.526561,24.838565,121.526561
F290000091,1000129002-Y-00338,烏來區,烏來區公所2F-女廁,烏來區忠治里堰堤48號,24.876577,121.543231,24.87658,121.543231
F290000056,1000129001-V-00410,烏來區,烏來圖書館4F-女廁,烏來區烏來里環山路82巷98號4F,24.863411,121.551532,24.863414,121.551532
F290000062,1000129001-W-00602,烏來區,烏來綜合活動中心3F-女廁,烏來區烏來里烏來街34號,24.863411,121.551532,24.863414,121.551532
F290000025,1000129001-K-00012,烏來區,內洞森林遊樂區-男廁,新北市烏來區信賢里娃娃谷46號,24.8346385,121.5264702,24.834642,121.52647
F290000070,1000129001-Y-00345,烏來區,新竹林區管理處烏來工作站2F-男廁,烏來區溫泉街86巷20號,24.86035281,121.5507066,24.860356,121.550706
F290000058,1000129001-W-00596,烏來區,烏來綜合活動中心B1-女廁,烏來區烏來里烏來街34號,24.86347638,121.5512444,24.86348,121.551244
F290000063,1000129001-W-00603,烏來區,烏來綜合活動中心3F-男廁,烏來區烏來里烏來街34號,24.863411,121.551532,24.863414,121.551532
F290000085,1000129002-Y-00325,烏來區,烏來區衛生所2F-男廁,烏來區忠治里新烏路5段109號,24.871966,121.547977,24.871969,121.547977
