﻿year,type,breau,art_1,art_2,art_3,art_4,name,amountsunitthousanddollars
101,歲出機關別,樹林分局,,,,,總計,=SUM(I443:I445)
101,歲出機關別,樹林分局,15,15001,05,01,警察局所屬-行政管理,282947
101,歲出機關別,樹林分局,15,15001,05,02,警察局所屬-業務管理,80153
101,歲出機關別,樹林分局,15,15001,05,03,警察局所屬-建築及設備,60
102,歲出機關別,樹林分局,,,,,總計,=SUM(I447:I448)
102,歲出機關別,樹林分局,15,15001,05,01,警察局所屬-行政管理,275357
102,歲出機關別,樹林分局,15,15001,05,02,警察局所屬-業務管理,78701
103,歲出機關別,樹林分局,,,,,總計,=SUM(I450:I451)
103,歲出機關別,樹林分局,15,15001,05,01,警察局所屬-行政管理,265230
103,歲出機關別,樹林分局,15,15001,05,02,警察局所屬-業務管理,81662
104,歲出機關別,樹林分局,,,,,總計,=SUM(I453:I455)
104,歲出機關別,樹林分局,15,15001,05,01,警察局所屬-行政管理,305470
104,歲出機關別,樹林分局,15,15001,05,02,警察局所屬-業務管理,70644
104,歲出機關別,樹林分局,15,15001,05,03,警察局所屬-建築及設備,200
105,歲出機關別,樹林分局,,,,,總計,=SUM(I457:I459)
105,歲出機關別,樹林分局,15,15001,05,01,警察局所屬-行政管理,317665
105,歲出機關別,樹林分局,15,15001,05,02,警察局所屬-業務管理,26328
105,歲出機關別,樹林分局,15,15001,05,03,警察局所屬-建築及設備,880
106,歲出機關別,樹林分局,,,,,總計,=SUM(I461:I463)
106,歲出機關別,樹林分局,15,15001,05,01,警察局所屬-行政管理,307623
106,歲出機關別,樹林分局,15,15001,05,02,警察局所屬-業務管理,25114
106,歲出機關別,樹林分局,15,15001,05,03,警察局所屬-建築及設備,800
107,歲出機關別,樹林分局,,,,,總計,=SUM(I465:I467)
107,歲出機關別,樹林分局,15,001,05,01,警察局所屬-行政管理,302258
107,歲出機關別,樹林分局,15,001,05,02,警察局所屬-業務管理,24284
107,歲出機關別,樹林分局,15,001,05,03,警察局所屬-建築及設備,800
