﻿dis,sta,add,das,state,cha,publishstatus,sty,number
永和區,永和區公所,新北市永和區竹林路200號,公務機關-區公所,良好,N,Y,充電箱,2
永和區,台北菠爾社區,新北市永和區環河西路2段187-201號,社區大樓,良好,N,N,充電箱,1
永和區,芬第夏宮社區,新北市永和區永利路72巷2號,社區大樓,良好,Y,N,充電箱,3
永和區,漢皇極品喬治五世公寓大廈,新北市永和區中正路465巷21-25號,社區大樓,良好,Y,N,無,5
永和區,昇鴻車業有限公司,新北市永和區秀朗路2段167號,機車經銷商,良好,N,Y,插頭式,4
永和區,大鑫機車業有限公司,新北市永和區中正路40號,機車經銷商,良好,N,Y,插頭式,4
永和區,富元機車有限公司,新北市永和區得和路30號,機車經銷商,良好,N,Y,充電座,4
永和區,永鑫車業有限公司,新北市永和區中山路一段82-1號一樓,機車經銷商,良好,N,Y,充電座,4
永和區,廣固機車行,新北市永和區中正路522號,機車經銷商,良好,N,Y,插頭式,4
永和區,宏億機車行,新北市永和區文化路165號,機車經銷商,良好,N,Y,無,1
永和區,大中車業公司,新北市永和區民族街67巷6號,機車經銷商,良好,N,Y,無,1
永和區,弘安車業有限公司,新北市永和區永貞路344號,機車經銷商,良好,N,Y,充電座,4
永和區,聯盟車業行,新北市永和區秀朗路一段42號,機車經銷商,良好,N,Y,無,1
永和區,立晟車業有限公司,新北市永和區保平路213號一樓,機車經銷商,良好,N,Y,無,1
永和區,翔龍機車行,新北市永和區國中路102號,機車經銷商,無測試,Y,Y,無,1
永和區,永欣車業有限公司,新北市永和區中山路一段82-86號,機車經銷商,良好,N,Y,充電箱,1
永和區,和欣機車有限公司,新北市永和區中正路653號,機車經銷商,良好,Y,Y,插頭式,2
永和區,永和國小地下停車場,新北市永和區中正路412巷對面入口,公有停車場,良好,N,Y,,2
永和區,新北市永和區文化路133號,"頂溪國小地下停車場 ",公有停車場,良好,N,Y,插頭式,6
