﻿"Id","Name","Description","Grade","Tel","Fax","Add","Zipcode","Gov","Map","Spec","Serviceinfo","Px","Py","Class","Website","Parkinginfo","Changetime"
"E4_382000000A_400024","Axiangyi Guesthouse","Axiangyi Guesthouse","","886-2-24978811","886-2-29603456","No.7,Qiche Rd.,, Ruifang Dist., New Taipei City Taiwán, R.O.C","224","382000000A","","","","121.84342","25.11027","4","","","2017/06/22 10:00:07"
"E4_382000000A_400051","Apuo Guesthouse","Apuo Guesthouse","","886-9-05137715、886935987210","886-2-29603456","No.121,Qingbian Rd.,, Ruifang Dist., New Taipei City Taiwán, R.O.C","224","382000000A","","","","121.84497","25.10904","4","","","2017/12/07 13:06:42"
"E4_382000000A_400113","Diyuan Hotel","Diyuan Hotel","","886-2-22572525","886-2-22577228","No.218, Sec. 1, Wenhua Rd., ,  220, Taiwan, Banqiao Dist., New Taipei City Taiwán, R.O.C","220","382000000A","","","","121.4667","25.02032","3","","","2021/10/22 11:43:14"
"E4_382000000A_400166","Kodak Hotel","Kodak Hotel","","886-2-29239999","886-2-89216688","No.103, Sec.1, Yonghe Rd, , , Yonghe Dist., New Taipei City Taiwán, R.O.C","234","382000000A","","","","121.51358","25.00773","3","","","2021/10/22 11:44:57"
"E4_382000000A_400182","Four Points By Sheraton Hotel","Four Points By Sheraton Hotel","","886-2-22229999","886-2-22215939","No.631,Zhongzheng Rd.,, , Zhonghe Dist., New Taipei City Taiwán, R.O.C","235","382000000A","","","","121.48535","24.99509","3","","","2021/10/22 11:37:33"
"E4_382000000A_400187","Qingshan Motel","Qingshan Motel","","886-2-29101477","886-2-29603456","No.45, Xingsheng St, Zhonghe Dist., , Xindian Dist., New Taipei City Taiwán, R.O.C","231","382000000A","","","","121.53841","24.98167","3","","","2021/10/22 11:43:49"
"E4_382000000A_400200","Bitan Hotel","Bitan Hotel","","886-2-22116055","886-2-2211611","No.121, Bitan Rd, , , Xindian Dist., New Taipei City Taiwán, R.O.C","231","382000000A","","","","121.53401","24.9588","3","","","2021/10/22 11:45:08"
"E4_382000000A_400209","Yati Motel","Yati Motel","","886-2-22761818","886-2-89916083","No.8, Sec 3, Fuxing Rd, , , Xinzhuang Dist., New Taipei City Taiwán, R.O.C","242","382000000A","","","","121.46067","25.04438","3","","","2021/10/22 11:51:12"
"E4_382000000A_400257","Amain Hotel","Amain Hotel","","886-2-22673399","886-2-22689868","No.18, Lane 6, Chenglin Rd, , , Tucheng Dist., New Taipei City Taiwán, R.O.C","236","382000000A","","","","121.43759","24.97696","3","","","2021/10/22 11:47:20"
"E4_382000000A_400265","Tailee Hotel","Tailee Hotel","","886-2-29025161","886-2-29086618","1-5F,No.1, Lane 11, Taili St, ,  , Taishan Dist., New Taipei City Taiwán, R.O.C","243","382000000A","","","","121.42399","25.03849","3","","","2021/10/22 11:37:25"
"E4_382000000A_400270","Holiday Inn East Taipei","Holiday Inn East Taipei","","886-2-26628000","886-2-26627428","No.265, Sec 3, Beishen Rd, Wanfu Village, , , Shenkeng Dist., New Taipei City Taiwán, R.O.C","222","382000000A","","","","121.59915","25.00447","3","","","2021/10/22 11:29:42"
"E4_382000000A_400272","Herwan Resort","Herwan Resort","","886-2-24958325","886-2-29603456","2F, No.273-1, Shifen St, , , Pingxi Dist., New Taipei City Taiwán, R.O.C","226","382000000A","","","","121.78068","25.04875","3","","","2021/10/22 11:38:47"
"E4_382000000A_400087","Shanzhong Venice Guesthouse","Shanzhong Venice Guesthouse","","886-2-24933260","886-2-29603456","No.7-1,Xinji E.St,Xinji Village,,, Shuangxi Dist., New Taipei City Taiwán, R.O.C","227","382000000A","","","","121.87064","25.03004","4","","","2017/06/22 10:19:31"
"E4_382000000A_400150","Huayuan Hotel","Huayuan Hotel","","886-2-29714231","886-2-29603456"," 2-4F, No.8, Zhengyi N. Rd, , , Sanchong Dist., New Taipei City Taiwán, R.O.C","241","382000000A","","","","121.49747","25.06278","3","","","2017/06/22 11:20:37"
"E4_382000000A_400059","Jioufen Yanwu Guesthouse","Jioufen Yanwu Guesthouse","","886-2-24969454","886-2-24960720","No.137,Lunding Rd. ,, Ruifang Dist., New Taipei City Taiwán, R.O.C","224","382000000A","","","","121.84575","25.10641","4","","","2017/12/07 13:08:01"
"E4_382000000A_400212","Belle Song Hotel","Belle Song Hotel","","886-2-26751199","886-2-26830423","No.226, Zhongzheng Rd., , Shulin Dist., New Taipei City Taiwán, R.O.C","238","382000000A","","","","121.41879","25.00662","3","","","2022/12/26 15:05:42"
"E4_382000000A_400289","Wulai Hotel","Wulai Hotel","","886-2-26616445","886-2-26616492","No.8, Wulai St, , , Wulai Dist., New Taipei City Taiwán, R.O.C","233","382000000A","","","","121.55142","24.86336","3","","","2017/06/22 10:49:07"
"E4_382000000A_400214","Jiabin Hotel","Jiabin Hotel","","886-2-26812329","886-2-29603456","No.24,26,28, Lane 2, Boai St, , , Shulin Dist., New Taipei City Taiwán, R.O.C","238","382000000A","","","","121.42686","24.99285","3","","","2021/10/08 15:14:53"
