﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28
板橋區,房地(土地+建物),新北市板橋區南雅南路一段２５號４樓之２,0,商,,,1111210,土地1建物1車位0,四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1010308,109.47,2,2,2,有,有,有,28000,256,,0,0,"24小時管理員 租金含管理費",RPXOMLMKKIHGFAF28DC
板橋區,建物,新北市板橋區文化路二段３８５之３號７樓,0,住,,,1111129,土地0建物1車位0,七層,21,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,990209,127.35,2,2,2,有,無,有,50000,393,,0,0,,RPOOMLNKKIHGFAF37CC
板橋區,建物,新北市板橋區國慶路１８２巷３２之１號７樓,0,住,,,1111128,土地0建物1車位0,七層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,960321,184.88,3,2,2,有,無,有,36000,195,,0,0,,RPPQMLNKKIHGFAF67CC
板橋區,建物,新北市板橋區和平路５１號５樓,0,住,,,1111203,土地0建物1車位0,五層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,990419,86.24,2,1,1,有,有,有,19600,227,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為21832，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額19600。管理費2086元另計,RPUQMLNKKIHGFAF18CC
板橋區,建物,新北市板橋區龍興街７１巷３４號４樓,0,住,,,1111129,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,79.8,3,2,1,有,無,有,25000,313,,0,0,,RPVRMLNKKIHGFAF38CC
板橋區,建物,新北市板橋區永翠路１０８號三樓,0,住,,,1111130,土地0建物1車位0,三層,15,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1090420,66.37,2,1,1,有,有,有,20000,301,,0,0,管理費1415不算入租金,RPPTMLNKKIHGFAF97CC
板橋區,建物,新北市板橋區中山路一段１號１４樓之１８,0,商,,,1111206,土地0建物1車位0,十四層,23,住宅大樓(11層含以上有電梯),辦公室,鋼骨鋼筋混凝土造,900216,49.01,1,1,1,有,有,有,20200,412,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為26562，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額20200。,RPPQMLOKKIHGFAF77CC
板橋區,建物,新北市板橋區長江路二段２１６之１號７樓,0,住,,,1111209,土地0建物1車位0,七層,9,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,990310,122.84,3,2,2,有,有,有,30000,244,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金33334元，選擇代管方案須打九折，實際租賃契約金額為30000元。水電費、瓦斯費及每月管理費3000元皆由承租人負擔。,RPRWMLOKKIHGFAF58CC
板橋區,建物,新北市板橋區中正路２５３巷６號,0,住,,,1111126,土地0建物1車位0,一層,4,店面(店鋪),住家用,加強磚造,650316,85.44,0,1,2,有,無,無,40000,468,,0,0,,RPUWMLOKKIHGFAF88CC
板橋區,建物,新北市板橋區四維路２６９巷５３號三樓,0,住,,,1111010,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,64.43,2,1,1,有,無,有,20000,310,,0,0,,RPQNMLOKKIHGFAF77EC
板橋區,建物,新北市板橋區南雅東路８號五樓之１５,0,商,,,1111130,土地0建物1車位0,五層,11,套房(1房1廳1衛),一般事務所,鋼筋混凝土造,861121,52.07,1,1,1,有,有,有,18000,346,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為20000，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額18000。每月管理費0元,RPXPMLPKKIHGFAF58CC
板橋區,建物,新北市板橋區長江路三段１４５號,0,住,,,1111125,土地0建物1車位0,一層,5,店面(店鋪),見使用執照,鋼筋混凝土造,,98.54,1,1,1,有,無,無,43000,436,,0,0,租賃期間含免租金裝潢期。,RPVNMLQKKIHGFAF28CC
板橋區,建物,新北市板橋區後埔街４８號五樓,0,商,,,1111214,土地0建物0車位0,五層,5,套房(1房1廳1衛),住家用,鋼筋混凝土造,730124,22.46,1,0,1,有,無,有,6600,294,,0,0,此為分租套房，第五層共分成4間，一間平均面積約為22.46平方公尺。電費及每月水費200元皆為承租人負擔。,RPOPMLQKKIHGFAF77CC
