﻿zone,areacode,address,quantity,vehicle_classification,charged,disabled_parking_sign,disabled_parking_lot
三重區,65000020,重陽路1段134號對面(13格),1,汽車,收費,是,是
三重區,65000020,重陽路1段134號對面(14格),1,汽車,收費,是,是
三重區,65000020,重陽路與力行路口(75格),1,汽車,收費,是,是
三重區,65000020,重陽路4段99號(土地銀行)(101號格),1,汽車,收費,是,是
三重區,65000020,重陽路3段5巷大同公園旁（210格）,1,汽車,收費,是,是
三重區,65000020,成功路21號(洽公專用),1,汽車,收費,是,是
三重區,65000020,集成路50號前（19格）,1,汽車,收費,是,是
三重區,65000020,集美街1號（01格）,1,汽車,收費,是,是
三重區,65000020,集美街57號對面（139格）,1,汽車,收費,是,是
三重區,65000020,集美街210號之5號前（98格）,1,汽車,收費,是,是
三重區,65000020,集美街63號對面（131格）,1,汽車,收費,是,是
三重區,65000020,新興路50號（03格）,1,汽車,收費,是,是
三重區,65000020,新北大道1段17號（3格）,1,汽車,收費,是,是
三重區,65000020,新北大道1段9號（30格）,1,汽車,收費,是,是
三重區,65000020,過圳街42號（15格）,1,汽車,收費,是,是
三重區,65000020,過圳街7巷22號對面（46格）,1,汽車,收費,是,是
三重區,65000020,過圳街7巷28號對面（49格）,1,汽車,收費,是,是
三重區,65000020,過圳街平面停車場(52格),1,汽車,收費,是,是
三重區,65000020,過圳公園旁（09格）,1,汽車,收費,是,是
三重區,65000020,中正南路253號（34格）,1,汽車,收費,是,是
三重區,65000020,中正北路111號三重果菜公司前（48格）,1,汽車,收費,是,是
三重區,65000020,中正北路三重商工前（119格）,1,汽車,收費,是,是
三重區,65000020,中正北路592號（162格）,1,汽車,收費,是,是
三重區,65000020,中正北路320號（192格）,1,汽車,收費,是,是
三重區,65000020,中正北路10號（255格）,1,汽車,收費,是,是
三重區,65000020,中正北路綜合運動場前（258格）,1,汽車,收費,是,是
三重區,65000020,中正北路25巷（288格）,1,汽車,收費,是,是
三重區,65000020,重新路3段115巷(14格),1,汽車,收費,是,是
三重區,65000020,中正南路（22格）,1,汽車,收費,是,是
三重區,65000020,三重區三信路三重高中前(10格),1,汽車,收費,是,是
三重區,65000020,三重區三信路三重高中前(11格),1,汽車,收費,是,是
三重區,65000020,三重區三賢街(格位號：51格),1,汽車,收費,是,是
三重區,65000020,三重區三賢街(格位號：91格),1,汽車,收費,是,是
三重區,65000020,三重區集英路(格位號：28格),1,汽車,收費,是,是
三重區,65000020,三重區環河北路三段(格位號：8格),1,汽車,收費,是,是
三重區,65000020,三重區自強路1段101號(18格),1,汽車,收費,是,是
三重區,65000020,三重區自強路３段103號對面（107格）,1,汽車,收費,是,是
三重區,65000020,三重區自強路３段103號對面（108格）,1,汽車,收費,是,是
三重區,65000020,三重區自強路１段158號（178格）,1,汽車,收費,是,是
三重區,65000020,三重區自強路１段158號（179格）,1,汽車,收費,是,是
三重區,65000020,三重區三和路2段30號（53格）,1,汽車,收費,是,是
三重區,65000020,三重區三和路192號宏仁醫院前（52格）,1,汽車,收費,是,是
三重區,65000020,三重區三和路格致中學前（25格）,1,汽車,收費,是,是
三重區,65000020,三重區三和路172號（44格）,1,汽車,收費,否,是
三重區,65000020,三重區三和路三重國小捷運前（6格）,1,汽車,收費,是,是
三重區,65000020,三重區三和路三段79號前（9格）,1,汽車,收費,是,是
三重區,65000020,三重區三信路三重高中前(12格),1,汽車,收費,是,是
三重區,65000020,三重區三信路三重高中前(13格),1,汽車,收費,是,是
三重區,65000020,三重區三賢街(格位號：131格),1,汽車,收費,是,是
