﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29
淡水區,房地(土地+建物),新北市淡水區新市一路一段,19.25,住,,,1111211,土地3建物1車位0,十四層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,92.48,3,2,1,有,無,8950000,96778,,0,0,交易總價含下列非屬預售屋價格之費用:含裝潢費；含傢俱設備費；,RPPNMLQKKIHGFEF97CB,台北灣銀河,Ｄ棟11號
淡水區,房地(土地+建物)+車位,新北市淡水區濱海路一段公司田段75.76.77號家樂福旁,15.03,住,,,1111215,土地3建物1車位1,九層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,111.19,2,2,1,有,無,10700000,106561,坡道平面,27.67,1800000,,RPPNMLSKKIHGFEF18CB,鉅陞ONE,B5棟09號
淡水區,房地(土地+建物)+車位,新北市淡水區濱海路一段公司田段75.76.77號家樂福旁,11.31,住,,,1111217,土地3建物1車位1,六層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,90.5,2,1,1,有,無,8550000,107433,坡道平面,27.67,1800000,,RPQNMLSKKIHGFEF28CB,鉅陞ONE,C6棟06號
淡水區,房地(土地+建物)+車位,新北市淡水區濱海路一段公司田段75.76.77號家樂福旁,15.82,住,,,1111214,土地3建物1車位1,七層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,114.49,3,2,2,有,無,11100000,106915,坡道平面,26.57,1700000,,RPRNMLSKKIHGFEF38CB,鉅陞ONE,F1棟07號
淡水區,房地(土地+建物)+車位,新北市淡水區濱海路一段,15.58,住,,,1111212,土地1建物1車位1,二層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,112.78,2,2,2,有,無,9300000,99868,坡道機械,29.67,1000000,,RPPOMLTKKIHGFEF38CB,合謙飛時代,B棟01號
淡水區,房地(土地+建物)+車位,新北市淡水區濱海路一段,16.07,住,,,1111215,土地1建物1車位1,十層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,115.38,2,2,1,有,無,9580000,101855,坡道機械,29.67,850000,,RPQOMLTKKIHGFEF48CB,合謙飛時代,B棟05號
淡水區,房地(土地+建物)+車位,新北市淡水區竹林路,34.64,住,,,1111213,土地16建物1車位1,四層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,125.32,2,2,2,有,無,14160000,131111,坡道平面,31.43,1850000,休閒會館之土地持分面積為0.04平方公尺、建物持分面積為2.09平方公尺。,RPRNMLMLKIHGFEF87CB,森原樹·樹之岩,E棟E8-4F號
淡水區,房地(土地+建物)+車位,新北市淡水區竹林路,26.16,住,,,1111212,土地16建物1車位1,七層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,102.32,2,2,1,有,無,11490000,132459,坡道平面,31.43,2100000,含休閒會館之土地持分面積為0.03平方公尺，建物持分面積為1.58平方公尺。,RPTNMLMLKIHGFEF08CB,森原樹·樹之岩,G棟G10-7F號
淡水區,房地(土地+建物)+車位,新北市淡水區竹林路,47.52,住,,,1111215,土地16建物1車位1,五層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,160.18,3,2,2,有,無,19000000,132039,坡道平面,31.43,2000000,含休閒會館之土地持分面積為0.06平方公尺，建物持分面積為2.87平方公尺。,RPVNMLMLKIHGFEF28CB,森原樹·樹之岩,F棟F7-5F號
淡水區,房地(土地+建物)+車位,新北市淡水區竹林路,34.97,住,,,1111214,土地16建物1車位1,二層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,126.18,2,2,2,有,無,13930000,128021,坡道平面,31.43,1800000,含休閒會館之土地持分面積為0.04平方公尺，建物持分面積為2.11平方公尺。親友、員工、共有人或其他特殊關係間之交易；,RPWNMLMLKIHGFEF38CB,森原樹·樹之岩,D棟D8-2F號
