﻿number,yyymmroc,donor,donation,application
1,10502,李世珍,災情勘查車,消防救災使用
2,10503,怡清汽車車體有限公司,災情勘查車2輛,消防救災使用
3,10506,財團法人新北市三峽長福巖清水祖師公,災情勘查車,消防救災使用
4,10508,陳天送紀念基金會、陳吉富先生及陳惠女士,災情勘查車,消防救災使用
5,10603,御宏貿易有限公司,災情勘查車,消防救災使用
6,10608,陳柏峰,災情勘查車,消防救災使用
7,10610,陳惠美女士,災情勘查車,消防救災使用
8,10702,蔡適陽先生,災情勘查車,消防救災使用
9,10701,眾用車材製造股份有限公司,災情勘查車,消防救災使用
10,10703,羅來堆先生,災情勘查車,消防救災使用
11,10707,洪麗煌女士,災情勘查車,消防救災使用
12,10708,邱銘乾先生及家登精密工業股份有限公司,災情勘查車,消防救災使用
13,10812,林佳穎女士及王陳明珠女士,災情勘查車,消防救災使用
14,10811,國際獅子會300B2區土城獅子會,災情勘查車,消防救災使用
15,10803,怡清車體有限公司,災情勘查車,消防救災使用
16,10808,有豐食品股份有限公司,災情勘查車,消防救災使用
17,10809,新北市義勇消防總隊第五大隊鶯歌分隊顧問團,災情勘查車,消防救災使用
