﻿field1,field2,field3,field4,field5,field6
一、歲入合計,146689219000,152890057842,6200838842,4.23,100
　稅課收入,90162207000,97027141397,6864934397,7.61,63.46
　工程受益費收入,0,2428106,2428106,0,0
　罰款及賠償收入,3118549000,4001966144,883417144,28.33,2.62
　規費收入,5160535000,5410150920,249615920,4.84,3.54
　財產收入,2934383000,2937638428,3255428,0.11,1.92
　營業盈餘及事業收入,8938341000,8961343439,23002439,0.26,5.86
　補助及協助收入,30670279000,28699985701,-1970293299,-6.42,18.77
　捐獻及贈與收入,1158140000,1086746321,-71393679,-6.16,0.17
　其他收入,4546785000,4762657386,215872386,4.75,3.12
二、歲出合計,162038957000,156512613525,-5526343475,-3.41,100
　一般政務支出,31003916465,30330396102,-673520363,-2.17,19.38
　教育科學文化支出,57067491457,56607433795,-460057662,-0.81,36.17
　經濟發展支出,28017532269,27707926927,-309605342,-1.11,17.7
　社會福利支出,23666911191,21501655964,-2165255227,-9.15,13.74
　社區發展及環境保護支出,14966968000,14683841986,-283126014,-1.89,9.38
　退休撫卹支出,3408952000,3336792112,-72159888,-2.12,2.13
　警政支出,957169000,598503569,-358665431,-37.47,0.38
　債務支出,2950016618,1746063070,-1203953548,-40.81,1.12
三、歲入歲出餘絀,-15349738000,-3622555683,11727182317,-76.4,0
