﻿f1,f2
104年,"https://www.land.ntpc.gov.tw/ch/home.jsp?id=86&parentpath=0,49"
105年,"https://www.land.ntpc.gov.tw/ch/home.jsp?id=86&parentpath=0,49"
106年,http://oas.bas.ntpc.gov.tw/NTPCT/Page/kcg01_2.aspx?Mid1=382160000A&p=2&y
107年,http://oas.bas.ntpc.gov.tw/NTPCT/Page/kcg01_2.aspx?Mid1=382160000A&p=2&y
108年,http://oas.bas.ntpc.gov.tw/NTPCT/Page/kcg01_2.aspx?Mid1=382160000A&p=2&y
109年,https://oas.bas.ntpc.gov.tw/NTPCT/Page/kcg01_2.aspx?Mid1=382160000A&p=2&y
110年,https://oas.bas.ntpc.gov.tw/NTPCT/Page/kcg01_2.aspx?Mid1=382160000A&p=2&y
111年,https://oas.bas.ntpc.gov.tw/NTPCT/Page/kcg01_2.aspx?Mid1=382160000A&p=2&y
112年,https://oas.bas.ntpc.gov.tw/NTPCT/Page/kcg01_2.aspx?Mid1=382160000A&p=2&y
113年,https://oas.bas.ntpc.gov.tw/NTPCT/Page/kcg01_2.aspx?Mid1=382160000A&p=2&y
