﻿number,areacode,drowning_area,terrain_analysis
1,65000100,淡水沙崙海域,浪大、暗(回)流、進退潮落差大
2,65000220,石門白沙灣海域,海潮型態、海浪(海內激流)大
3,65000060,新店上龜山橋(龜岩洞)、下龜山橋(成功湖)水域,水深冷、暗(漩)流、溪底軟泥沙、河床內落差大
4,65000060,新店思源橋水域,水深冷、溪底暗(漩)流、河床內落差大
5,65000070,樹林大漢溪柑園攔沙壩水域,水深、暗流、河床內落差大(上游下雨、石門水庫洩洪等易溪水急速暴漲)
6,65000120,瑞芳濱海水湳洞沿海海域,岩石濕滑、間距大、風浪高大、易落海
7,65000120,瑞芳濱海公路84公里路段及(蝙蝠洞)鄰近海域,岩石濕滑、間距大、風浪高大(海內激流)、易落海
8,65000260,貢寮區龍洞南口與美豔山段海域,風浪大(海內激流)、濕滑、易落海
9,65000060,新店碧潭及青潭堰段水域,水深冷、暗流、溪底軟泥沙、河床內落差大
10,65000060,烏來區烏來里南勢溪發電廠溢流口處,水深冰冷、暗(漩)流、河床內落差大
11,65000060,烏來區清泉莊下方桶後溪水域,水深冰冷、暗(漩)流、河床內落差大
12,65000280,萬美海域,海潮流溝、風浪大暗(漩)流、河床內落差大
13,65000090,三峽大豹溪灣潭及東眼橋段水域,水溫差異大、暗(漩)流、石頭濕滑河床落差大(上遊山區下雨溪水易急速暴漲)
14,65000090,三峽大豹溪香蕉湖及東陽橋段,水溫差異大、暗(漩)流、石頭濕滑、河床內落差、(上遊山區下雨溪水易急速暴漲)
15,65000170,林口區下福里濱海公路段海域,海潮型態、海岸漲退潮大
16,65000240,平溪嶺腳瀑布上下游基隆河水域,石頭易滑、漩渦、暗(回)流、河床內落差大。
17,65000200,坪林大林里(慶林宮)大溪地北勢溪水域,水深冷、(上游下雨易溪水暴漲)急流
18,65000200,坪林黑龍潭水域,水深冷、(上游下雨易溪水暴漲)急流
