﻿seqno,hosp_name,tel,zipcode,district,hosp_addr,twd97x,twd97y,wgs84ax,wgs84ay,date
9,御生婦幼診所,(02)29231818,234,永和區,新北市永和區中山路1段277號1、2樓及275號2、3樓,,,,,20230731
19,王杰凱小兒科診所,(02)29297717,234,永和區,新北市永和區得和路275號1樓及永元路4號1樓,,,,,20230731
33,張婦產科診所,(02)29426229,234,永和區,新北市永和區中正路123號1、2樓,,,,,20230731
63,永平身心診所,(02)29205660,234,永和區,新北市永和區中山路1段174號1樓,,,,,20230731
64,德美診所,(02)29273001,234,永和區,新北市永和區中正路455之1號,,,,,20230731
65,蔡正平耳鼻喉科聯合診所,(02)29293045,234,永和區,新北市永和區得和路245號1樓,,,,,20230731
66,劉宗健小兒科診所,(02)29253128,234,永和區,新北市永和區得和路347號,,,,,20230731
97,黃濂輝診所,(02)29266264,234,永和區,新北市永和區成功路2段105號,,,,,20230731
98,仲信耳鼻喉科診所,(02)29246523,234,永和區,新北市永和區福和路268號,,,,,20230731
162,王威鈞婦產科診所,(02)89211136,234,永和區,新北市永和區福和路197號1、2樓,,,,,20230731
165,永和復康醫院,(02)29240925,234,永和區,新北市永和區中和路575、577、579號1至4樓,,,,,20230731
166,冠宏骨科診所,(02)29205237,234,永和區,新北市永和區福和路246、248、250、252號1樓,,,,,20230731
180,德上診所,(02)29403938,234,永和區,新北市永和區中正路106號1至3樓,,,,,20230731
181,誠新耳鼻喉科診所,(02)22318000,234,永和區,新北市永和區永和路2段173號1、2樓,,,,,20230731
209,呂適存小兒科診所,(02)89255155,234,永和區,新北市永和區竹林路51號1樓,,,,,20230731
259,戴良恭診所,(02)29499482,234,永和區,新北市永和區中正路237號1－2樓,,,,,20230731
260,泰祥婦產科診所,(02)22329297,234,永和區,新北市永和區中和路337號、337之1號、337號2樓,,,,,20230731
264,銘亮診所,(02)29248811,234,永和區,新北市永和區中正路376號,,,,,20230731
268,吳銅坤婦產科診所,(02)29271313,234,永和區,新北市永和區中山路1段35號.31號2．3樓之1,,,,,20230731
269,張潤德小兒科診所,(02)29421252,234,永和區,新北市永和區得和路122號,,,,,20230731
309,雙和聯合診所,(02)29400506,234,永和區,新北市永和區中正路284號1樓,,,,,20230731
430,信心診所,(02)29291689,234,永和區,新北市永和區仁愛路108號1樓,,,,,20230731
446,吳志仁診所,(02)86602338,234,永和區,新北市永和區仁愛路147號1樓,,,,,20230731
447,惠生聯合診所,(02)89255951,234,永和區,新北市永和區竹林路13號1、2樓,,,,,20230731
467,彭程毅診所,(02)29228000,234,永和區,新北市永和區中正路516號1、2樓,,,,,20230731
482,長欣診所,(02)22311663,234,永和區,新北市永和區文化路78號,,,,,20230731
489,洪碩壎小兒科診所,(02)29461171,234,永和區,新北市永和區中正路157號1樓,,,,,20230731
490,永愛診所,(02)29258680,234,永和區,新北市永和區永平路282之1號1樓及286之1號2樓,,,,,20230731
491,柏安診所,(02)29297666,234,永和區,新北市永和區福和路135號1樓,,,,,20230731
532,劉志明骨科診所,(02)29264013,234,永和區,新北市永和區自由街2號1樓,,,,,20230731
547,唐小兒科診所,(02)29294311,234,永和區,新北市永和區中正路436，438號1，2樓,,,,,20230731
550,天主教耕莘醫療財團法人永和耕莘醫院,(02)29286060,234,永和區,新北市永和區中興街80號Ｂ1-7樓、國光路123號Ｂ3-11樓,,,,,20230731
551,和安耳鼻喉科診所,(02)29223000,234,永和區,新北市永和區中和路525號1樓,,,,,20230731
558,佑達骨科診所,(02)86685208,234,永和區,新北市永和區中正路296號1、2、3樓,,,,,20230731
560,李廣德眼科診所,(02)29290678,234,永和區,新北市永和區中正路643號1樓及647號2樓,,,,,20230731
568,博新小兒科家庭醫學科診所,(02)32334150,234,永和區,新北市永和區仁愛路24號,,,,,20230731
603,洪源裕小兒科診所,(02)89252926,234,永和區,新北市永和區竹林路181號1、2樓,,,,,20230731
630,王英傑小兒科診所,(02)29279600,234,永和區,新北市永和區中山路1段158號,,,,,20230731
631,文林診所,(02)22323300,234,永和區,新北市永和區仁愛路15號1樓,,,,,20230731
632,新北市永和區衛生所,(02)32332780,234,永和區,新北市永和區秀朗路1段137號1、2、3樓,,,,,20230731
633,蕭佩宏小兒科診所,(02)86607115,234,永和區,新北市永和區福和路258號,,,,,20230731
634,鍾婦產科診所,(02)89288899,234,永和區,新北市永和區福和路84號1－2樓，86號1－3樓,,,,,20230731
744,杏日診所,(02)29425936,234,永和區,新北市永和區中正路111號1、2樓,,,,,20230731
745,世芳復健科診所,(02)29404635,234,永和區,新北市永和區中正路117號,,,,,20230731
746,楊安診所,(02)22324943,234,永和區,新北市永和區仁愛路303號1樓,,,,,20230731
747,清池診所,(02)29241364,234,永和區,新北市永和區永利路122號,,,,,20230731
748,樂華診所,(02)86608030,234,永和區,新北市永和區永和路1段155號1樓,,,,,20230731
749,黎新彬診所,(02)32335676,234,永和區,新北市永和區永貞路15號,,,,,20230731
750,健新耳鼻喉科診所,(02)89210657,234,永和區,新北市永和區永貞路297號,,,,,20230731
751,郭烽裕診所,(02)29279011,234,永和區,新北市永和區永貞路339號1樓,,,,,20230731
752,姚仁青診所,(02)29239383,234,永和區,新北市永和區永貞路418號1樓及2樓－1,,,,,20230731
753,百科醫事檢驗所,(02)22331425,234,永和區,新北市永和區永貞路92號,,,,,20230731
754,愛鄰診所,(02)29296465,234,永和區,新北市永和區成功路2段99號1樓,,,,,20230731
755,陳宏銘婦產科診所,(02)29217064,234,永和區,新北市永和區竹林路10號,,,,,20230731
756,德謙耳鼻喉科診所,(02)29265690,234,永和區,新北市永和區竹林路216號1樓,,,,,20230731
757,飛揚診所,(02)89251751,234,永和區,新北市永和區竹林路27－1號1樓,,,,,20230731
758,心晴診所,(02)89250802,234,永和區,新北市永和區竹林路27號1樓,,,,,20230731
759,和信診所,(02)86602595,234,永和區,新北市永和區秀朗路2段90號,,,,,20230731
760,惠恩診所,(02)29249333,234,永和區,新北市永和區保安路212－1號1樓,,,,,20230731
761,國中診所,(02)29213497,234,永和區,新北市永和區國中路14號1樓,,,,,20230731
762,蕭正貴小兒科家庭醫學科診所,(02)29428333,234,永和區,新北市永和區得和路198號,,,,,20230731
763,羅廣石診所,(02)29428333,234,永和區,新北市永和區得和路198號,,,,,20230731
764,秀朗診所,(02)29282777,234,永和區,新北市永和區得和路249－2號1樓,,,,,20230731
765,柯景馨診所,(02)29275500,234,永和區,新北市永和區得和路307號1樓,,,,,20230731
766,曾怡仁診所,(02)29408626,234,永和區,新北市永和區得和路340號,,,,,20230731
767,福和診所,(02)29297798,234,永和區,新北市永和區福和路192號1樓,,,,,20230731
768,美加婦產科診所,(02)29235133,234,永和區,新北市永和區福和路278號2－5樓,,,,,20230731
769,蔡天惠婦產科診所,(02)29206782,234,永和區,新北市永和區福和路387號,,,,,20230731
770,鍾馨診所,(02)89288899,234,永和區,新北市永和區福和路84號1－2樓及86號1－3樓,,,,,20230731
771,大仁耳鼻喉科診所,(02)89260006,234,永和區,新北市永和區福和路96號,,,,,20230731
