﻿field1,field2,field3,field4,field5,field6,field7,field8,field9
一、歲入合計,146689219,100,139833463,100,145204716,100,6855756,4.9
　1.稅課收入,90162207,61.46,87968236,62.91,88930568,61.24,2193971,2.49
　2.工程受益費收入,0,0,0,0,5819,0,0,0
　3.罰款及賠償收入,3118549,2.13,3163419,2.26,3728186,2.57,-44870,-1.42
　4.規費收入,5160535,3.52,5181137,3.71,5103414,3.51,-20602,-0.4
　5.信託管理收入,0,0,0,0,0,0,0,0
　6.財產收入,2934383,2,1907049,1.36,8325765,5.73,1027334,53.87
　7.營業盈餘及事業收入,8938341,6.09,7493252,5.36,1035770,0.71,1445089,19.29
　8.補助收入,30670279,20.91,28826313,20.61,32129566,22.13,1843966,6.4
　9.捐獻及贈與收入,1158140,0.79,969158,0.69,1295348,0.89,188982,19.5
　10.自治稅捐收入,0,0,0,0,0,0,0,0
　11.其他收入,4546785,3.1,4324899,3.09,4650280,3.2,221886,5.13
二、歲出合計,162038957,100,156317363,100,155293860,100,5721594,3.66
　1.一般政務支出,30835687,19.03,30757376,19.68,29886514,19.25,78311,0.25
　2.教育科學文化支出,56699439,34.99,56600882,36.21,55919660,36.01,98557,0.17
　3.經濟發展支出,27914994,17.23,23060782,14.75,30657589,19.74,4854212,21.05
　4.社會福利支出,23545572,14.53,23846225,15.26,18918473,12.18,-300653,-1.26
　5.社區發展及環境保護支出,14951652,9.23,14120676,9.03,13990388,9.01,830976,5.88
　6.退休撫卹支出,3408952,2.1,3380952,2.16,3371726,2.17,28000,0.83
　7.債務支出,957169,0.59,1004978,0.64,739359,0.48,-47809,-4.76
　8.補助及其他支出,3725492,2.3,3545492,2.27,1810149,1.17,180000,5.08
三、歲入歲出餘絀,-15349738,,-16483900,,-10089144,,1134162,
