﻿year,month,quantity1,quantity2,quantity3,quantity4,quantity5
106,1,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,汽車,逕舉,0
106,1,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,汽車,攔停,157
106,1,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,重型機車(250CC以上),逕舉,0
106,1,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,重型機車(250CC以上),攔停,0
106,1,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,機車,逕舉,0
106,1,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,機車,攔停,68
106,1,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,動力機械,攔停,0
106,1,拼裝車輛違規行駛,12條第1項第2款,汽車,逕舉,0
106,1,拼裝車輛違規行駛,12條第1項第2款,汽車,攔停,2
106,1,拼裝車輛違規行駛,12條第1項第2款,重型機車(250CC以上),逕舉,0
106,1,拼裝車輛違規行駛,12條第1項第2款,重型機車(250CC以上),攔停,0
106,1,拼裝車輛違規行駛,12條第1項第2款,機車,逕舉,0
106,1,拼裝車輛違規行駛,12條第1項第2款,機車,攔停,0
106,1,拼裝車輛違規行駛,12條第1項第2款,動力機械,攔停,0
106,1,報廢汽車仍行駛,12條第1項第9款,汽車,逕舉,0
106,1,報廢汽車仍行駛,12條第1項第9款,汽車,攔停,0
106,1,報廢汽車仍行駛,12條第1項第9款,重型機車(250CC以上),逕舉,0
106,1,報廢汽車仍行駛,12條第1項第9款,重型機車(250CC以上),攔停,0
106,1,報廢汽車仍行駛,12條第1項第9款,機車,逕舉,0
106,1,報廢汽車仍行駛,12條第1項第9款,機車,攔停,1
106,1,報廢汽車仍行駛,12條第1項第9款,動力機械,攔停,0
106,1,號牌遺失經舉發後不報請補發仍行駛,12條第1項第10款,汽車,逕舉,0
106,1,號牌遺失經舉發後不報請補發仍行駛,12條第1項第10款,汽車,攔停,1
106,1,號牌遺失經舉發後不報請補發仍行駛,12條第1項第10款,重型機車(250CC以上),逕舉,0
106,1,號牌遺失經舉發後不報請補發仍行駛,12條第1項第10款,重型機車(250CC以上),攔停,0
106,1,號牌遺失經舉發後不報請補發仍行駛,12條第1項第10款,機車,逕舉,0
106,1,號牌遺失經舉發後不報請補發仍行駛,12條第1項第10款,機車,攔停,0
106,1,號牌遺失經舉發後不報請補發仍行駛,12條第1項第10款,動力機械,攔停,0
106,1,未領用有效牌照、懸掛他車或未懸掛號牌停車,12條第4項,汽車,逕舉,36
106,1,未領用有效牌照、懸掛他車或未懸掛號牌停車,12條第4項,汽車,攔停,0
106,1,未領用有效牌照、懸掛他車或未懸掛號牌停車,12條第4項,重型機車(250CC以上),逕舉,0
106,1,未領用有效牌照、懸掛他車或未懸掛號牌停車,12條第4項,重型機車(250CC以上),攔停,0
106,1,未領用有效牌照、懸掛他車或未懸掛號牌停車,12條第4項,機車,逕舉,26
106,1,未領用有效牌照、懸掛他車或未懸掛號牌停車,12條第4項,機車,攔停,0
106,1,未領用有效牌照、懸掛他車或未懸掛號牌停車,12條第4項,動力機械,攔停,0
106,1,損毀或變造牌照致不能辨認牌號,13條第1項第1款,汽車,逕舉,0
106,1,損毀或變造牌照致不能辨認牌號,13條第1項第1款,汽車,攔停,9
106,1,損毀或變造牌照致不能辨認牌號,13條第1項第1款,重型機車(250CC以上),逕舉,0
106,1,損毀或變造牌照致不能辨認牌號,13條第1項第1款,重型機車(250CC以上),攔停,0
106,1,損毀或變造牌照致不能辨認牌號,13條第1項第1款,機車,逕舉,0
106,1,損毀或變造牌照致不能辨認牌號,13條第1項第1款,機車,攔停,18
106,1,損毀或變造牌照致不能辨認牌號,13條第1項第1款,動力機械,攔停,0
106,1,牌照遺失或破損不報請補發,14條第1款,汽車,逕舉,0
106,1,牌照遺失或破損不報請補發,14條第1款,汽車,攔停,2
106,1,牌照遺失或破損不報請補發,14條第1款,重型機車(250CC以上),逕舉,0
106,1,牌照遺失或破損不報請補發,14條第1款,重型機車(250CC以上),攔停,0
106,1,牌照遺失或破損不報請補發,14條第1款,機車,逕舉,0
106,1,牌照遺失或破損不報請補發,14條第1款,機車,攔停,0
106,1,牌照遺失或破損不報請補發,14條第1款,動力機械,攔停,0
106,1,各項異動不依規定申報登記,16條第1項第1款,汽車,逕舉,0
106,1,各項異動不依規定申報登記,16條第1項第1款,汽車,攔停,2
106,1,各項異動不依規定申報登記,16條第1項第1款,重型機車(250CC以上),逕舉,0
106,1,各項異動不依規定申報登記,16條第1項第1款,重型機車(250CC以上),攔停,0
106,1,各項異動不依規定申報登記,16條第1項第1款,機車,逕舉,0
106,1,各項異動不依規定申報登記,16條第1項第1款,機車,攔停,25
106,1,各項異動不依規定申報登記,16條第1項第1款,動力機械,攔停,0
106,1,設備不全或損壞不予修復,16條第1項第2款,汽車,逕舉,18
106,1,設備不全或損壞不予修復,16條第1項第2款,汽車,攔停,8
106,1,設備不全或損壞不予修復,16條第1項第2款,重型機車(250CC以上),逕舉,0
106,1,設備不全或損壞不予修復,16條第1項第2款,重型機車(250CC以上),攔停,3
106,1,設備不全或損壞不予修復,16條第1項第2款,機車,逕舉,38
106,1,設備不全或損壞不予修復,16條第1項第2款,機車,攔停,280
106,1,設備不全或損壞不予修復,16條第1項第2款,動力機械,攔停,0
106,1,重要設備變更或因事故損壞未檢驗而行駛,18條第1項,汽車,逕舉,0
106,1,重要設備變更或因事故損壞未檢驗而行駛,18條第1項,汽車,攔停,2
106,1,重要設備變更或因事故損壞未檢驗而行駛,18條第1項,重型機車(250CC以上),逕舉,0
106,1,重要設備變更或因事故損壞未檢驗而行駛,18條第1項,重型機車(250CC以上),攔停,0
106,1,重要設備變更或因事故損壞未檢驗而行駛,18條第1項,機車,逕舉,0
106,1,重要設備變更或因事故損壞未檢驗而行駛,18條第1項,機車,攔停,108
106,1,重要設備變更或因事故損壞未檢驗而行駛,18條第1項,動力機械,攔停,0
106,1,未領有駕照駕車,21條第1項第1款,汽車,逕舉,0
106,1,未領有駕照駕車,21條第1項第1款,汽車,攔停,175
106,1,未領有駕照駕車,21條第1項第1款,重型機車(250CC以上),逕舉,0
106,1,未領有駕照駕車,21條第1項第1款,重型機車(250CC以上),攔停,8
106,1,未領有駕照駕車,21條第1項第1款,機車,逕舉,0
106,1,未領有駕照駕車,21條第1項第1款,機車,攔停,1696
106,1,未領有駕照駕車,21條第1項第1款,動力機械,攔停,0
106,1,駕照不合規定者,21條第1項第2.3.4.6.7.8.9款,汽車,逕舉,0
106,1,駕照不合規定者,21條第1項第2.3.4.6.7.8.9款,汽車,攔停,127
106,1,駕照不合規定者,21條第1項第2.3.4.6.7.8.9款,重型機車(250CC以上),逕舉,0
106,1,駕照不合規定者,21條第1項第2.3.4.6.7.8.9款,重型機車(250CC以上),攔停,0
106,1,駕照不合規定者,21條第1項第2.3.4.6.7.8.9款,機車,逕舉,0
106,1,駕照不合規定者,21條第1項第2.3.4.6.7.8.9款,機車,攔停,470
106,1,駕照不合規定者,21條第1項第2.3.4.6.7.8.9款,動力機械,攔停,0
106,1,駕照吊扣期間駕車,21條第1項第5款,汽車,逕舉,0
106,1,駕照吊扣期間駕車,21條第1項第5款,汽車,攔停,11
106,1,駕照吊扣期間駕車,21條第1項第5款,重型機車(250CC以上),逕舉,0
106,1,駕照吊扣期間駕車,21條第1項第5款,重型機車(250CC以上),攔停,0
106,1,駕照吊扣期間駕車,21條第1項第5款,機車,逕舉,0
106,1,駕照吊扣期間駕車,21條第1項第5款,機車,攔停,34
106,1,駕照吊扣期間駕車,21條第1項第5款,動力機械,攔停,0
106,1,大型車未領有駕照駕車,21條之1第1項第1款,汽車,逕舉,0
106,1,大型車未領有駕照駕車,21條之1第1項第1款,汽車,攔停,1
106,1,大型車未領有駕照駕車,21條之1第1項第1款,重型機車(250CC以上),逕舉,0
106,1,大型車未領有駕照駕車,21條之1第1項第1款,重型機車(250CC以上),攔停,0
106,1,大型車未領有駕照駕車,21條之1第1項第1款,機車,逕舉,0
106,1,大型車未領有駕照駕車,21條之1第1項第1款,機車,攔停,0
106,1,大型車未領有駕照駕車,21條之1第1項第1款,動力機械,攔停,0
106,1,大型車駕照不合規定者,21條之1第1項第2.3.4.5.6款,汽車,逕舉,0
106,1,大型車駕照不合規定者,21條之1第1項第2.3.4.5.6款,汽車,攔停,2
106,1,大型車駕照不合規定者,21條之1第1項第2.3.4.5.6款,重型機車(250CC以上),逕舉,0
106,1,大型車駕照不合規定者,21條之1第1項第2.3.4.5.6款,重型機車(250CC以上),攔停,0
106,1,大型車駕照不合規定者,21條之1第1項第2.3.4.5.6款,機車,逕舉,0
106,1,大型車駕照不合規定者,21條之1第1項第2.3.4.5.6款,機車,攔停,0
106,1,大型車駕照不合規定者,21條之1第1項第2.3.4.5.6款,動力機械,攔停,0
106,1,大型車駕照吊扣期間駕車,21條之1第1項第7款,汽車,逕舉,0
106,1,大型車駕照吊扣期間駕車,21條之1第1項第7款,汽車,攔停,0
106,1,大型車駕照吊扣期間駕車,21條之1第1項第7款,重型機車(250CC以上),逕舉,0
106,1,大型車駕照吊扣期間駕車,21條之1第1項第7款,重型機車(250CC以上),攔停,0
106,1,大型車駕照吊扣期間駕車,21條之1第1項第7款,機車,逕舉,0
106,1,大型車駕照吊扣期間駕車,21條之1第1項第7款,機車,攔停,0
106,1,大型車駕照吊扣期間駕車,21條之1第1項第7款,動力機械,攔停,0
106,1,越級駕駛,22條,汽車,逕舉,0
106,1,越級駕駛,22條,汽車,攔停,19
106,1,越級駕駛,22條,重型機車(250CC以上),逕舉,0
106,1,越級駕駛,22條,重型機車(250CC以上),攔停,8
106,1,越級駕駛,22條,機車,逕舉,0
106,1,越級駕駛,22條,機車,攔停,91
106,1,越級駕駛,22條,動力機械,攔停,0
106,1,裝載不合規定,29條,汽車,逕舉,0
106,1,裝載不合規定,29條,汽車,攔停,7
106,1,裝載不合規定,29條,重型機車(250CC以上),逕舉,0
106,1,裝載不合規定,29條,重型機車(250CC以上),攔停,0
106,1,裝載不合規定,29條,機車,逕舉,0
106,1,裝載不合規定,29條,機車,攔停,0
106,1,裝載不合規定,29條,動力機械,攔停,0
106,1,裝載砂石土方未依規定使用專用車輛,29條之1,汽車,逕舉,0
106,1,裝載砂石土方未依規定使用專用車輛,29條之1,汽車,攔停,2
106,1,裝載砂石土方未依規定使用專用車輛,29條之1,重型機車(250CC以上),逕舉,0
