﻿yyymmroc,item_of_tax,actual_collection_c_thousandtwd,actual_collection_p_thousandtwd,refund_for_revenues_of_pf_thousandtwd,net_actual_collection,budget_amount_thousandtwd,budget_amount_m_thousandtwd,net_actual_collection_l
10201,地價稅,3379,387923,4744,386558,10260000,3419,69545
10201,土地增值稅,1730406,522647,32783,2220270,16200000,1458000,1158818
10201,房屋稅,22073,21202,351,42924,9700000,6105,34758
10201,使用牌照稅,130626,19177,2059,147744,7900000,132900,127024
10201,契稅,208190,15067,1054,222203,2200000,220660,111195
10201,印花稅,90312,12392,43,102661,1080000,104810,97209
10201,娛樂稅,16865,950,18,17797,300000,25001,17020
10201,罰鍰,3783,16545,1728,18600,500508,30888,19478
10201,臨時稅,0,150,0,150,0,0,163
10202,地價稅,10869,432173,5427,437615,10260000,15309,180900
10202,土地增值稅,3273697,532385,45434,3760648,16200000,2592000,2095266
10202,房屋稅,35465,30351,408,65408,9700000,17154,71598
10202,使用牌照稅,213294,29968,2314,240948,7900000,228000,225720
10202,契稅,373872,15229,1351,387750,2200000,366301,223697
10202,印花稅,135461,12663,43,148081,1080000,158227,144254
10202,娛樂稅,34465,1355,18,35802,300000,50002,35002
10202,教育捐,0,5,0,5,0,0,0
10202,罰鍰,6941,26161,1930,31172,500508,61976,49980
10202,臨時稅,0,5773,0,5773,0,0,234
10203,地價稅,19026,462967,6396,475597,10260000,28033,284388
10203,土地增值稅,5256500,580646,55222,5781924,16200000,4050000,3571933
10203,房屋稅,60350,41059,772,100637,9700000,31602,119245
10203,使用牌照稅,621156,42246,2770,660632,7900000,672300,687433
10203,契稅,568240,15231,1446,582025,2200000,545821,434815
10203,印花稅,253421,12705,56,266070,1080000,268816,262636
10203,娛樂稅,54562,1823,23,56362,300000,75003,51395
10203,罰鍰,10157,38918,2573,46502,500508,93264,82179
10203,臨時稅,0,6073,0,6073,0,0,406
10204,地價稅,29486,510057,8740,530803,10260000,47544,370811
10204,土地增值稅,7028651,598583,66064,7561170,16200000,5508000,4545300
10204,房屋稅,422016,51784,923,472877,9700000,274322,325009
10204,使用牌照稅,5210731,55640,3071,5263300,7900000,5233500,4927618
10204,契稅,802792,15294,1482,816604,2200000,737001,620727
10204,印花稅,316017,12705,80,328642,1080000,329344,313205
10204,娛樂稅,73787,8573,29,82331,300000,100004,68243
10204,教育捐,0,16,0,16,0,0,0
10204,罰鍰,14435,51453,4737,61151,500508,126152,102097
10204,臨時稅,0,6223,0,6223,0,0,577
10205,地價稅,45829,537155,12769,570215,10260000,64878,459398
10205,土地增值稅,9111106,604225,71814,9643517,16200000,6642000,6336314
10205,房屋稅,6947280,64100,1216,7010164,9700000,6093204,6824962
10205,使用牌照稅,7583080,69213,3315,7648978,7900000,7224600,7503578
10205,契稅,1034245,15434,1522,1048157,2200000,970642,850617
10205,印花稅,450008,12706,80,462634,1080000,445848,429886
10205,娛樂稅,92363,9276,44,101595,300000,125005,86464
10205,教育捐,1,16,0,17,0,0,5
10205,罰鍰,23885,64151,6148,81888,500508,159140,133736
10205,臨時稅,0,6523,0,6523,0,0,696
10206,地價稅,59704,549958,13087,596575,10260000,80626,486549
10206,土地增值稅,11117877,629818,80962,11666733,16200000,7938000,7715940
10206,房屋稅,9392445,71233,1672,9462006,9700000,9390063,9369867
10206,使用牌照稅,7682081,78617,3477,7757221,7900000,7340200,7636277
10206,契稅,1264800,15441,1638,1278603,2200000,1204501,1061949
10206,印花稅,509257,12712,80,521889,1080000,521644,489120
10206,娛樂稅,110738,12646,44,123340,300000,150006,104061
10206,教育捐,0,23,0,23,0,0,5
10206,罰鍰,32438,80168,9594,103012,500508,192128,154615
10206,臨時稅,0,6523,0,6523,0,0,864
10207,地價稅,80795,570933,15416,636312,10260000,98764,530403
10207,土地增值稅,13622243,637285,88199,14171329,16200000,9072000,9421977
10207,房屋稅,9478888,81885,2017,9558756,9700000,9463521,9472944
10207,使用牌照稅,7758425,88965,3647,7843743,7900000,7445900,7760450
10207,契稅,1660784,15462,1782,1674464,2200000,1383582,1284658
10207,印花稅,639786,12712,80,652418,1080000,653777,630691
10207,娛樂稅,131481,13236,45,144672,300000,175007,123161
10207,教育捐,0,32,0,32,0,0,7
10207,罰鍰,39248,93102,9973,122377,500508,225116,177506
10207,臨時稅,0,6673,0,6673,0,0,1033
10208,地價稅,113800,584734,15951,682583,10260000,125317,578607
10208,土地增值稅,15103616,639520,95873,15647263,16200000,10206000,10440744
10208,房屋稅,9520346,87665,2372,9605639,9700000,9525415,9556311
10208,使用牌照稅,7838526,98022,3769,7932779,7900000,7560200,7828309
10208,契稅,1846979,15488,1832,1860635,2200000,1594561,1445458
10208,印花稅,714236,12722,80,726878,1080000,719632,695047
10208,娛樂稅,152174,15447,86,167535,300000,200008,145198
10208,教育捐,0,32,0,32,0,0,7
10208,罰鍰,43793,102235,10479,135549,500508,258104,198095
10208,臨時稅,0,6823,0,6823,0,0,1062
10209,地價稅,143495,594891,16422,721964,10260000,152009,630636
10209,土地增值稅,17284393,640650,101108,17823935,16200000,11664000,12331406
10209,房屋稅,9569628,94882,2492,9662018,9700000,9603008,9650050
10209,使用牌照稅,7887334,106961,4057,7990238,7900000,7605700,7856033
10209,契稅,2053878,15543,1832,2067589,2200000,1743501,1610030
10209,印花稅,846495,12724,80,859139,1080000,832928,808060
10209,娛樂稅,171390,16084,86,187388,300000,225009,163909
10209,教育捐,0,32,0,32,0,0,15
10209,罰鍰,48250,112283,10828,149705,500508,291092,216272
10209,臨時稅,0,6973,0,6973,0,0,1081
10210,地價稅,438719,607817,17705,1028831,10260000,316884,831742
10210,土地增值稅,19293413,649556,109933,19833036,16200000,13122000,13808235
10210,房屋稅,9606790,101872,2722,9705940,9700000,9645569,9699799
10210,使用牌照稅,7949230,115510,4266,8060474,7900000,7671200,7926418
10210,契稅,2323104,15604,1932,2336776,2200000,1895743,1801232
10210,印花稅,917518,12724,80,930162,1080000,894444,875604
10210,娛樂稅,189399,24938,86,214251,300000,250010,182685
10210,教育捐,0,32,0,32,0,0,15
10210,罰鍰,54626,154216,10967,197875,500508,324480,233460
10210,臨時稅,0,7273,0,7273,0,0,1102
10211,地價稅,6759999,621884,17958,7363925,10260000,6973909,6773639
10211,土地增值稅,21610567,769719,116228,22264058,16200000,14580000,15271772
10211,房屋稅,9629340,106929,3305,9732964,9700000,9670004,9726461
10211,使用牌照稅,8002112,122007,4450,8119669,7900000,7749200,7991233
10211,契稅,2581955,15604,2035,2595524,2200000,2056123,1999173
10211,印花稅,1046713,12724,80,1059357,1080000,1009914,995729
10211,娛樂稅,207250,25445,89,232606,300000,275011,202658
10211,教育捐,0,32,0,32,0,0,20
10211,罰鍰,62974,162575,11210,214339,500508,357868,251045
10211,臨時稅,0,7273,0,7273,0,0,1402
10212,地價稅,10305889,647751,26633,10927007,10260000,10260000,9464037
10212,土地增值稅,24156304,775093,118153,24813244,16200000,16200000,16948315
10212,房屋稅,9671559,115379,3336,9783602,9700000,9700000,9767979
10212,使用牌照稅,8027092,129258,4656,8151694,7900000,7900000,8013699
10212,契稅,2840441,15713,2265,2853889,2200000,2200000,2194737
10212,印花稅,1132703,12736,80,1145359,1080000,1080000,1068545
10212,娛樂稅,225077,26104,89,251092,300000,300000,223697
10212,教育捐,0,32,0,32,0,0,21
10212,罰鍰,74282,174639,12065,236856,500508,500508,279453
10212,臨時稅,0,7423,0,7423,0,0,1402
10301,地價稅,3544,79894,7101,76337,10600000,3709,386558
10301,土地增值稅,2439294,195938,61627,2573605,22200000,1998000,2220270
10301,房屋稅,17890,18856,350,36396,9700000,12764,42924
10301,使用牌照稅,134507,20796,1858,153445,8000000,134200,147744
10301,契稅,177831,22400,2118,198113,2800000,220080,222203
10301,印花稅,105462,17437,95,122804,1080000,112378,102661
10301,娛樂稅,16251,817,22,17046,225000,18751,17797
10301,臨時稅,0,150,0,150,0,0,150
10301,罰鍰,2190,13288,419,15059,247490,13261,18600
10302,地價稅,9591,105680,9213,106058,10600000,16476,437615
10302,土地增值稅,4393597,234241,77702,4550136,22200000,3552000,3760648
10302,房屋稅,36969,27056,1695,62330,9700000,26467,65408
10302,使用牌照稅,217690,32836,2382,248144,8000000,229900,240948
10302,契稅,333553,22551,2443,353661,2800000,406000,387750
10302,印花稅,149860,18016,358,167518,1080000,159087,148081
10302,娛樂稅,32985,1680,60,34605,225000,37502,35802
10302,臨時稅,0,300,0,300,0,0,1210
10302,教育捐,0,0,69,-69,0,0,5
10302,罰鍰,5911,23022,815,28118,247490,26572,31172
10303,地價稅,33109,173553,13980,192682,10600000,29697,475597
10303,土地增值稅,6546380,248548,97550,6697378,22200000,5550000,5781924
10303,房屋稅,59440,34267,6204,87503,9700000,47054,100637
10303,使用牌照稅,645217,46017,2715,688519,8000000,410200,660632
10303,契稅,524868,22563,2695,544736,2800000,611520,582025
10303,印花稅,271438,18198,400,289236,1080000,277775,266070
10303,娛樂稅,48934,2957,82,51809,225000,56253,56362
10303,臨時稅,0,450,0,450,0,0,1510
10303,罰鍰,9989,34156,1271,42874,247490,39933,46502
10304,地價稅,58435,219598,32455,245578,10600000,50312,530803
10304,土地增值稅,8673990,284365,111623,8846732,22200000,7548000,7561170
10304,房屋稅,330418,42036,6940,365514,9700000,291521,472877
10304,使用牌照稅,5373888,60101,3010,5430979,8000000,3936000,5263300
10304,契稅,700905,22553,2849,720609,2800000,845320,816604
10304,印花稅,336704,18555,419,354840,1080000,336517,328642
10304,娛樂稅,65949,3575,82,69442,225000,75004,82331
10304,臨時稅,0,600,0,600,0,0,1660
10304,教育捐,0,0,69,-69,0,0,16
10304,罰鍰,13585,43732,2254,55063,247490,53644,61151
10305,地價稅,87727,245202,34535,298394,10600000,70688,570215
10305,土地增值稅,10981332,306878,124122,11164088,22200000,9102000,9643517
