﻿"district","rps01","rps02","rps03","rps04","rps05","rps06","rps07","rps08","rps09","rps10","rps11","rps12","rps13","rps14","rps15","rps16","rps17","rps18","rps19","rps20","rps21","rps22","rps23","rps24","rps25","rps26","rps27","rps28","rps29","rps30","rps31"
"貢寮區","土地","下雙溪段下雙溪小段234地號","1562.75","農","","","1100824","土地5建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2627300.0","1681.0","","0.0","0.0","","RPPNMLKKRHGGFFF97DA","0.0","0.0","0.0","無"
"貢寮區","土地","下雙溪段下雙溪小段271-10地號","32.28","都市：其他:道路用地","","","1101013","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","19529.0","605.0","","0.0","0.0","","RPRNMLQLIIGGFFF18EA","0.0","0.0","0.0","無"
"貢寮區","土地","下雙溪段下雙溪小段42-3地號","529.5","都市：其他:河川區","","","1100629","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","301960.0","570.0","","0.0","0.0","政府機關標讓售；","RPPNMLSLPHGGFFF78EA","0.0","0.0","0.0","無"
"貢寮區","土地","大石壁坑段152-4地號","2550.0","","山坡地保育區","農牧用地","1100412","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","5000000.0","1961.0","","0.0","0.0","未登記建物；","RPPNMLQLMHGGFFF18DA","0.0","0.0","0.0","無"
"貢寮區","土地","大石壁坑段189-1地號","460.75","","山坡地保育區","林業用地","1100125","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","180000.0","391.0","","0.0","0.0","","RPQNMLKKLHGGFFF57EA","0.0","0.0","0.0","無"
"貢寮區","土地","大石壁坑段189地號","1171.5","","山坡地保育區","農牧用地","1100125","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","6320000.0","5395.0","","0.0","0.0","本筆土地交易日期為110年1月22日未登記建物；","SPQNMLKKLHGGFFF67EA","0.0","0.0","0.0","無"
"貢寮區","土地","大石壁坑段358地號","1012.33","","山坡地保育區","林業用地","1100308","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","273330.0","270.0","","0.0","0.0","","RPRNMLOLLHGGFFF18EA","0.0","0.0","0.0","無"
"貢寮區","土地","丹裡段內寮小段42-1地號","74.0","都市：其他:農業區","","","1100414","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","150000.0","2027.0","","0.0","0.0","地清或未辦繼承標售；","RPSNMLOKMHGGFFF28EA","0.0","0.0","0.0","無"
"貢寮區","土地","丹裡段內寮小段42地號","1148.0","都市：其他:一般保護區","","","1100323","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","823300.0","717.0","","0.0","0.0","地清或未辦繼承標售；","RPPNMLSLMHGGFFF48EA","0.0","0.0","0.0","無"
"貢寮區","土地","丹裡段文秀坑小段149地號","323.33","","山坡地保育區","農牧用地","1091117","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","200150.0","619.0","","0.0","0.0","地清或未辦繼承標售；","RPPNMLLLKIPFFFF48EA","0.0","0.0","0.0","無"
"貢寮區","土地","丹裡段文秀坑小段155地號","306.0","","山坡地保育區","農牧用地","1100421","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","251000.0","820.0","","0.0","0.0","地清或未辦繼承標售；","RPVNMLTLMHGGFFF56EA","0.0","0.0","0.0","無"
"貢寮區","土地","丹裡段文秀坑小段161地號","1052.0","","山坡地保育區","農牧用地","1100618","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","818800.0","778.0","","0.0","0.0","地清或未辦繼承標售；","RPPNMLTLOHGGFFF78EA","0.0","0.0","0.0","無"
"貢寮區","土地","丹裡段尖山腳小段31地號","150.0","農","","","1100721","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","568000.0","3787.0","","0.0","0.0","地清或未辦繼承標售；","RPUNMLQLPHGGFFF98DA","0.0","0.0","0.0","無"
"貢寮區","土地","田寮洋段入桂小段45地號","109.61","都市：其他:景觀保護區","","","1101005","土地3建物0車位0","","","其他","","","","0.0","0","0","0","有","無","93233.0","851.0","","0.0","0.0","地清或未辦繼承標售；","RPPNMLPKIIGGFFF77EA","0.0","0.0","0.0","無"
"貢寮區","土地","田寮洋段卯澳小段290-2地號","116.38","住","","","1100713","土地5建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1900000.0","16326.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；未登記建物；","RPPNMLMJQHGGFFF97DA","0.0","0.0","0.0","無"
"貢寮區","土地","田寮洋段荖蘭小段16地號","55.0","都市：其他:景觀保護區","","","1101020","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","102000.0","1855.0","","0.0","0.0","地清或未辦繼承標售；","RPRNMLPLIIGGFFF97DA","0.0","0.0","0.0","無"
"貢寮區","土地","田寮洋段萊萊小段41-1地號","41.0","都市：其他:景觀保護區","","","1101020","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","78141.0","1906.0","","0.0","0.0","地清或未辦繼承標售；","SPRNMLMLIIGGFFF77DA","0.0","0.0","0.0","無"
"貢寮區","土地","田寮洋段萊萊小段41地號","192.0","都市：其他:景觀保護區","","","1101020","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","437247.0","2277.0","","0.0","0.0","地清或未辦繼承標售；","RPRNMLMLIIGGFFF67DA","0.0","0.0","0.0","無"
"貢寮區","土地","田寮洋段萊萊小段47地號","194.51","都市：其他:景觀保護區","","","1101001","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","60000.0","308.0","","0.0","0.0","","RPPNMLQLIIGGFFF97EA","0.0","0.0","0.0","無"
"貢寮區","土地","田寮洋段新社田寮小段169-1地號","92.0","都市：其他:河川區","","","1100629","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","69566.0","756.0","","0.0","0.0","政府機關標讓售；","TPPNMLSLPHGGFFF98EA","0.0","0.0","0.0","無"
"貢寮區","土地","田寮洋段新社田寮小段169地號","87.0","農","","","1100629","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","139286.0","1601.0","","0.0","0.0","政府機關標讓售；","SPPNMLSLPHGGFFF88EA","0.0","0.0","0.0","無"
"貢寮區","土地","田寮洋段新社田寮小段70地號","179.0","農","","","1100928","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","200001.0","1117.0","","0.0","0.0","地清或未辦繼承標售；","RPTNMLLLIIGGFFF77DA","0.0","0.0","0.0","無"
"貢寮區","土地","枋腳段42地號","820.0","","山坡地保育區","農牧用地","1100909","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","5780000.0","7049.0","","0.0","0.0","未登記建物；","RPQNMLPKRHGGFFF58DA","0.0","0.0","0.0","無"
"貢寮區","土地","枋腳段449地號","20244.21","","山坡地保育區","農牧用地","1100818","土地86建物0車位0","","","其他","","","","0.0","0","0","0","有","無","5978618.0","295.0","","0.0","0.0","","RPPNMLOLRHGGFFF48DA","0.0","0.0","0.0","無"
"貢寮區","土地","社里段水返港小段47-6地號","126.0","都市：其他:河川區","","","1100629","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","81600.0","648.0","","0.0","0.0","地清或未辦繼承標售；","RPTNMLKKQHGGFFF28DA","0.0","0.0","0.0","無"
