﻿yyymmroc,item,column1_quantity,column2_quantity,column3_quantity,column4_quantity,column5_quantity,column6_quantity,column7_quantity,column8_quantity,column9_quantity,column10_quantity,column11_quantity,column12_quantity,column13_quantity,column14_quantity,column15_quantity,column16_quantity,column17_quantity,column18_quantity
10201,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10201,土地增值稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10201,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10201,印花稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10201,地價稅,0,1,1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10201,房屋稅,0,4,4,-2,2,2,0,0,0,0,2,2,0,0,0,0,2,0
10201,契稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10201,娛樂稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10201,牌照稅,0,126,126,-126,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10202,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10202,土地增值稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10202,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10202,印花稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10202,地價稅,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10202,房屋稅,0,0,4,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0
10202,契稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10202,娛樂稅,0,7,7,0,7,0,0,0,0,0,0,0,0,0,0,0,0,7
10202,牌照稅,0,0,126,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10203,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10203,土地增值稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10203,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10203,印花稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10203,地價稅,0,8,9,0,8,0,0,0,0,0,0,0,0,0,0,0,0,8
10203,房屋稅,0,0,4,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0
10203,契稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10203,娛樂稅,7,17,24,0,24,1,0,0,0,0,1,1,0,0,0,0,1,23
10203,牌照稅,0,0,126,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10204,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10204,土地增值稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10204,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10204,印花稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10204,地價稅,8,16,25,-1,23,0,0,0,0,0,0,0,0,0,0,0,0,23
10204,房屋稅,0,0,4,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0
10204,契稅,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
10204,娛樂稅,23,99,123,1,123,4,0,0,0,0,4,5,0,0,0,0,5,119
10204,牌照稅,0,5,131,0,5,0,0,0,0,0,0,0,0,0,0,0,0,5
10205,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10205,土地增值稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10205,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10205,印花稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10205,地價稅,23,30,55,0,53,9,0,0,0,0,9,9,0,0,0,0,9,44
10205,房屋稅,0,8,12,0,8,0,0,0,0,0,0,2,0,0,0,0,2,8
10205,契稅,1,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2
10205,娛樂稅,119,85,208,-2,202,16,3,0,0,0,19,21,3,0,0,0,24,183
10205,牌照稅,5,152,283,2,159,2,0,0,0,0,2,2,0,0,0,0,2,157
10206,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10206,土地增值稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10206,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10206,印花稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10206,地價稅,44,44,99,0,88,9,0,0,0,0,9,18,0,0,0,0,18,79
10206,房屋稅,8,1,13,0,9,1,0,0,0,0,1,3,0,0,0,0,3,8
10206,契稅,2,0,2,0,2,1,0,0,0,0,1,1,0,0,0,0,1,1
