﻿yyyroc,pay_mode,quantity,percentage
102,房屋稅信用卡,59839,3.79
102,房屋稅晶片金融卡,2332,0.15
102,房屋稅網路,1305,0.08
102,房屋稅語音,959,0.06
102,房屋稅超商,663755,42.06
102,房屋稅臨櫃,734670,46.56
102,房屋稅ATM,16034,1.02
102,房屋稅約定轉帳,99040,6.28
102,牌照稅信用卡,53031,6.29
102,牌照稅晶片金融卡,1731,0.21
102,牌照稅網路,1273,0.15
102,牌照稅語音,752,0.09
102,牌照稅超商,376819,44.7
102,牌照稅臨櫃,380146,45.09
102,牌照稅ATM,11009,1.31
102,牌照稅約定轉帳,18292,2.17
102,地價稅信用卡,31915,2.31
102,地價稅晶片金融卡,1403,0.1
102,地價稅網路,902,0.07
102,地價稅語音,809,0.06
102,地價稅超商,701882,50.86
102,地價稅臨櫃,535887,38.83
102,地價稅ATM,12137,0.88
102,地價稅約定轉帳,95001,6.88
103,房屋稅信用卡,69308,4.33
103,房屋稅晶片金融卡,2008,0.13
103,房屋稅網路,1762,0.11
103,房屋稅語音,1020,0.06
103,房屋稅超商,690359,43.15
103,房屋稅臨櫃,712155,44.51
103,房屋稅ATM,16674,1.04
103,房屋稅約定轉帳,106726,6.67
103,牌照稅信用卡,61167,7.03
103,牌照稅晶片金融卡,1349,0.16
103,牌照稅網路,1609,0.18
103,牌照稅語音,786,0.09
103,牌照稅超商,398459,45.79
103,牌照稅臨櫃,373749,42.95
103,牌照稅ATM,11058,1.27
103,牌照稅約定轉帳,22097,2.54
103,地價稅信用卡,36354,2.59
103,地價稅晶片金融卡,936,0.07
103,地價稅網路,2115,0.15
103,地價稅語音,636,0.05
103,地價稅超商,723635,51.61
103,地價稅臨櫃,522282,37.25
103,地價稅ATM,12528,0.89
103,地價稅約定轉帳,103616,7.39
104,房屋稅信用卡,84565,5.15
104,房屋稅晶片金融卡,1539,0.09
104,房屋稅網路,3202,0.2
104,房屋稅語音,846,0.05
104,房屋稅超商,707841,43.12
104,房屋稅臨櫃,708687,43.17
104,房屋稅ATM,17034,1.04
104,房屋稅約定轉帳,117988,7.19
104,牌照稅信用卡,71184,7.37
104,牌照稅晶片金融卡,1147,0.12
104,牌照稅網路,2628,0.27
104,牌照稅語音,676,0.07
104,牌照稅超商,426933,44.18
104,牌照稅臨櫃,427609,44.25
104,牌照稅ATM,11022,1.14
104,牌照稅約定轉帳,25180,2.61
104,地價稅信用卡,43610,2.64
104,地價稅晶片金融卡,805,0.05
104,地價稅網路,3043,0.18
104,地價稅語音,654,0.04
104,地價稅超商,737412,44.71
104,地價稅臨櫃,738066,44.75
104,地價稅ATM,12671,0.77
104,地價稅約定轉帳,113018,6.85
105,房屋稅信用卡,"92,905",5.82%
105,房屋稅晶片金融卡,"1,172",0.07%
105,房屋稅網路,"5,124",0.32%
105,房屋稅語音,811,0.05%
105,房屋稅超商,"700,583",43.88%
105,房屋稅臨櫃,"652,874",40.89%
105,房屋稅ATM,"17,044",1.07%
105,房屋稅約定轉帳,"125,977",7.89%
105,牌照稅信用卡,"83,582",9.32%
105,牌照稅晶片金融卡,909,0.10%
105,牌照稅網路,"4,425",0.49%
105,牌照稅語音,625,0.07%
105,牌照稅超商,"431,169",48.08%
105,牌照稅臨櫃,"340,003",37.91%
105,牌照稅ATM,"11,664",1.30%
105,牌照稅約定轉帳,"24,403",2.72%
105,地價稅信用卡,"50,940",3.33%
105,地價稅晶片金融卡,"1,049",0.07%
105,地價稅網路,"4,840",0.32%
105,地價稅語音,740,0.05%
105,地價稅超商,"797,059",52.17%
105,地價稅臨櫃,"543,664",35.58%
105,地價稅ATM,"14,242",0.93%
105,地價稅約定轉帳,"115,327",7.55%
106,房屋稅信用卡,"111,050",6.42%
106,房屋稅晶片金融卡,"1,377",0.08%
106,房屋稅網路,"6,219",0.36%
106,房屋稅語音,814,0.05%
106,房屋稅超商,"751,343",43.41%
106,房屋稅臨櫃,"715,207",41.32%
106,房屋稅ATM,"18,072",1.04%
106,房屋稅約定轉帳,"126,822",7.33%
106,牌照稅信用卡,"92,490",8.27%
106,牌照稅晶片金融卡,"1,290",0.12%
106,牌照稅網路,"5,101",0.46%
106,牌照稅語音,683,0.06%
106,牌照稅超商,"495,184",44.25%
106,牌照稅臨櫃,"485,434",43.38%
106,牌照稅ATM,"12,293",1.10%
106,牌照稅約定轉帳,"26,553",2.37%
106,地價稅信用卡,"65,515",4.24%
106,地價稅晶片金融卡,"1,895",0.12%
106,地價稅網路,"6,143",0.40%
106,地價稅語音,608,0.04%
106,地價稅超商,"803,157",51.98%
106,地價稅臨櫃,"515,020",33.33%
106,地價稅ATM,"32,227",2.09%
106,地價稅約定轉帳,"120,510",7.80%
107,房屋稅信用卡,129750,3.12%
107,房屋稅晶片金融卡,42861,1.03%
107,房屋稅網路,8799,0.21%
107,房屋稅語音,703,0.02%
107,房屋稅超商,739917,17.80%
107,房屋稅臨櫃,621905,14.96%
107,房屋稅ATM,19837,0.48%
107,房屋稅約定轉帳,132086,3.18%
107,牌照稅信用卡,104389,2.51%
107,牌照稅晶片金融卡,45553,1.10%
107,牌照稅網路,7005,0.17%
107,牌照稅語音,503,0.01%
107,牌照稅超商,466537,11.22%
107,牌照稅臨櫃,315462,7.59%
107,牌照稅ATM,14417,0.35%
107,牌照稅約定轉帳,24204,0.58%
107,地價稅信用卡,77242,1.86%
107,地價稅晶片金融卡,21264,0.51%
107,地價稅網路,8659,0.21%
107,地價稅語音,535,0.01%
107,地價稅超商,781349,18.80%
107,地價稅臨櫃,454732,10.94%
107,地價稅ATM,14958,0.36%
107,地價稅約定轉帳,124310,16.80%
108,房屋稅信用卡,188955,10.61%
108,房屋稅晶片金融卡,12628,0.71%
108,房屋稅網路,11831,0.66%
108,房屋稅語音,639,0.04%
108,房屋稅超商,756797,42.49%
108,房屋稅臨櫃,657332,36.91%
108,房屋稅ATM,18063,1.01%
108,房屋稅約定轉帳,134865,7.57%
108,使用牌照稅信用卡,129701,11.28%
108,使用牌照稅晶片金融卡,10081,0.88%
108,使用牌照稅網路,9663,0.84%
108,使用牌照稅語音,474,0.04%
108,使用牌照稅超商,509572,44.30%
108,使用牌照稅臨櫃,447091,38.88%
108,使用牌照稅ATM,13303,1.16%
