﻿facilityclassification,district,facilityname,facilityaddress,tel,recent,openday,opentime,resttime,remarks
納骨塔,新店區,懷親堂,新店區翠峰路100-1號,"公所:2911-2281分機1037、1006
納骨塔:2217-8433",骨灰位、骨骸位、牌位,週二至週日,8時30分至16時30分,週一,選舉投票日及經新北市政府宣布停班日
納骨塔,新店區,懷恩堂,新店區翠峰路102號,"公所:2911-2281分機1037、1006
納骨塔:2217-8433",骨灰位、骨骸位,週二至週日,8時30分至16時30分,週一,選舉投票日及經新北市政府宣布停班日
納骨塔,新店區,五城花園公墓納骨塔,新店區安康路3段808號,"公所:2911-2281分機1037、1006
納骨塔:2215-2637",骨灰位、骨骸位、牌位,週二至週日,8時30分至16時30分,週一,選舉投票日及經新北市政府宣布停班日
公墓,新店區,第三公墓,安康路一段321巷內(中油加油站旁巷道進入),公所:2911-2281分機1037、1006,部分禁葬,全年,全日,無,無
公墓,新店區,第四公墓,新烏路一段17巷內,公所:2911-2281分機1037、1006,受理中,全年,全日,無,無
公墓,新店區,第五公墓,灣潭路與直潭五街交會處,公所:2911-2281分機1037、1006,全面禁葬,全年,全日,無,無
公墓,新店區,第六公墓,永安路75巷底附近，鄰近中和第一公墓,公所:2911-2281分機1037、1006,全面禁葬,全年,全日,無,無
公墓,新店區,第七公墓,康雅崙路3號對面,公所:2911-2281分機1037、1006,全面禁葬,全年,全日,無,無
公墓,新店區,三城公墓,安康路三段與錦秀路交會處,公所:2911-2281分機1037、1006,受理中,全年,全日,無,無
公墓,新店區,四城公墓,安康路三段新店客運停車場對面,公所:2911-2281分機1037、1006,受理中,全年,全日,無,無
公墓,新店區,四十份公墓,翠峰路底,公所:2911-2281分機1037、1006,受理中,全年,全日,無,無
公墓,新店區,五城花園公墓,安康路三段808號,公所:2911-2281分機1037、1006,受理中,全年,全日,無,無
