﻿country,district,segment,lid,official_value
新北市,雙溪區,平林段麻竹坑小段,00430001,1400
新北市,雙溪區,平林段麻竹坑小段,00430005,1400
新北市,雙溪區,平林段麻竹坑小段,00430009,1400
新北市,雙溪區,平林段麻竹坑小段,00510000,310
新北市,雙溪區,平林段麻竹坑小段,00510001,310
新北市,雙溪區,平林段麻竹坑小段,00510003,310
新北市,雙溪區,平林段麻竹坑小段,00510005,310
新北市,雙溪區,平林段麻竹坑小段,00510006,310
新北市,雙溪區,平林段麻竹坑小段,00510007,310
新北市,雙溪區,平林段麻竹坑小段,00510008,310
新北市,雙溪區,平林段麻竹坑小段,00510009,310
新北市,雙溪區,平林段麻竹坑小段,00510010,310
新北市,雙溪區,平林段麻竹坑小段,00510011,310
新北市,雙溪區,平林段麻竹坑小段,00510012,310
新北市,雙溪區,平林段麻竹坑小段,00510013,310
新北市,雙溪區,平林段麻竹坑小段,00510025,310
新北市,雙溪區,平林段麻竹坑小段,00510026,310
新北市,雙溪區,平林段麻竹坑小段,00510027,310
新北市,雙溪區,平林段麻竹坑小段,00510034,310
新北市,雙溪區,平林段麻竹坑小段,00520000,1400
新北市,雙溪區,平林段麻竹坑小段,00530000,1400
新北市,雙溪區,平林段麻竹坑小段,00530001,1400
新北市,雙溪區,平林段麻竹坑小段,00530002,1400
新北市,雙溪區,平林段麻竹坑小段,00530003,1400
新北市,雙溪區,平林段麻竹坑小段,00540001,1400
新北市,雙溪區,平林段麻竹坑小段,00550000,3200
新北市,雙溪區,平林段麻竹坑小段,00550001,1400
新北市,雙溪區,平林段麻竹坑小段,00560000,1400
新北市,雙溪區,平林段麻竹坑小段,00560001,1400
新北市,雙溪區,平林段麻竹坑小段,00570000,1400
新北市,雙溪區,平林段麻竹坑小段,00570001,1400
新北市,雙溪區,平林段麻竹坑小段,00570002,1400
新北市,雙溪區,平林段麻竹坑小段,00570003,1400
新北市,雙溪區,平林段麻竹坑小段,00580000,1400
新北市,雙溪區,平林段麻竹坑小段,00600000,310
新北市,雙溪區,平林段麻竹坑小段,00600001,310
新北市,雙溪區,平林段麻竹坑小段,00600002,310
新北市,雙溪區,平林段麻竹坑小段,00600003,310
新北市,雙溪區,平林段麻竹坑小段,00600004,310
新北市,雙溪區,平林段麻竹坑小段,00600005,310
新北市,雙溪區,平林段麻竹坑小段,00600006,310
新北市,雙溪區,平林段麻竹坑小段,00600007,310
新北市,雙溪區,平林段麻竹坑小段,00600008,310
新北市,雙溪區,平林段麻竹坑小段,00600009,310
新北市,雙溪區,平林段麻竹坑小段,00610000,1400
新北市,雙溪區,平林段麻竹坑小段,00610001,1400
新北市,雙溪區,平林段麻竹坑小段,00620000,1400
新北市,雙溪區,平林段麻竹坑小段,00630000,1400
新北市,雙溪區,平林段麻竹坑小段,00640000,1400
新北市,雙溪區,平林段麻竹坑小段,00640001,1400
新北市,雙溪區,平林段麻竹坑小段,00640002,1400
新北市,雙溪區,平林段麻竹坑小段,00640003,1400
新北市,雙溪區,平林段麻竹坑小段,00640004,1400
新北市,雙溪區,平林段麻竹坑小段,00650000,740
新北市,雙溪區,平林段麻竹坑小段,00650001,310
新北市,雙溪區,平林段麻竹坑小段,00650002,310
新北市,雙溪區,平林段麻竹坑小段,00650003,310
新北市,雙溪區,平林段麻竹坑小段,00650004,1400
新北市,雙溪區,平林段麻竹坑小段,00650015,310
新北市,雙溪區,平林段麻竹坑小段,00650016,310
新北市,雙溪區,平林段麻竹坑小段,00650017,310
新北市,雙溪區,平林段麻竹坑小段,00650018,310
新北市,雙溪區,平林段麻竹坑小段,00660000,310
新北市,雙溪區,平林段麻竹坑小段,00680000,310
新北市,雙溪區,平林段麻竹坑小段,00680001,310
新北市,雙溪區,平林段麻竹坑小段,00690000,310
新北市,雙溪區,平林段麻竹坑小段,00700000,310
新北市,雙溪區,平林段麻竹坑小段,00710000,310
新北市,雙溪區,平林段麻竹坑小段,00720000,740
新北市,雙溪區,平林段麻竹坑小段,00720001,310
新北市,雙溪區,平林段麻竹坑小段,00720002,310
新北市,雙溪區,平林段麻竹坑小段,00730000,310
新北市,雙溪區,平林段麻竹坑小段,00730001,310
新北市,雙溪區,平林段麻竹坑小段,00730002,310
新北市,雙溪區,平林段麻竹坑小段,00730003,310
新北市,雙溪區,平林段麻竹坑小段,00730004,310
新北市,雙溪區,平林段麻竹坑小段,00730005,310
新北市,雙溪區,平林段麻竹坑小段,00730006,310
