﻿year,rent_project_num,rent_apply_num,rent_ok_num,rent_ok_num_percentage,purchase_project_num,purchase_apply_num,purchase_ok_num,purchase_ok_num_percentage,repair_project_num,repair_apply_num,repair_ok_num,repair_ok_num_percentage
2007,2350,2945,2073,70.39,5860,1015,701,69.06,835,763,582,76.28
2008,3959,6608,5843,88.42,4949,2422,1874,77.37,873,989,695,70.27
2009,5084,6330,5771,91.17,2118,1788,1342,75.06,843,896,505,56.36
2010,4516,13663,12157,88.98,1882,1870,1282,68.56,863,769,459,59.69
2011,4369,16191,13977,86.33,1820,1242,852,68.6,910,585,350,59.83
2012,4480,26364,4955,18.79,1867,755,489,64.77,874,511,313,61.25
2013,5105,19322,5105,26.42,1031,1110,620,55.86,633,433,183,42.26
2014,5740,16402,5740,35,1100,1887,1268,67.2,628,348,164,47.13
2015,12827,12528,9866,78.75,1127,1717,1236,71.99,682,244,108,44.26
2016,13000,15098,12923,85.59,1085,1235,862,69.8,816,249,106,42.57
2017,13000,15417,13000,84.32,940,1451,954,65.75,534,251,131,52.19
2018,13000,16556,13000,78.52,803,1520,967,63.62,388,258,135,52.33
2019,13000,18017,14743,81.83,728,1481,844,56.99,380,230,106,46.09
2020,24772,30046,23520,78.28,697,1621,760,46.88,382,312,138,44.23
2021,24772,33724,26511,78.61,670,3405,1256,36.89,380,474,144,30.38
2022,500000,61736,52239,84.62,677,2468,1119,45.34,290,299,97,32.44
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
