﻿country,district,segment,lid,official_value,official_price
新北市,鶯歌區,橋子頭段,00890001,5700,1100
新北市,鶯歌區,橋子頭段,00890004,5700,1100
新北市,鶯歌區,橋子頭段,00900002,5700,1100
新北市,鶯歌區,橋子頭段,00900005,5700,1100
新北市,鶯歌區,橋子頭段,00910003,5700,1100
新北市,鶯歌區,橋子頭段,00910005,5700,1100
新北市,鶯歌區,橋子頭段,00920001,5700,1100
新北市,鶯歌區,橋子頭段,00920002,5700,1100
新北市,鶯歌區,橋子頭段,00930001,5700,1100
新北市,鶯歌區,橋子頭段,00930003,5700,1100
新北市,鶯歌區,橋子頭段,00940001,7500,1500
新北市,鶯歌區,橋子頭段,00940003,5700,1100
新北市,鶯歌區,橋子頭段,00950000,7500,1500
新北市,鶯歌區,橋子頭段,00950001,7500,1500
新北市,鶯歌區,橋子頭段,00950002,7500,1500
新北市,鶯歌區,橋子頭段,00950003,7500,1500
新北市,鶯歌區,橋子頭段,00950007,7500,1500
新北市,鶯歌區,橋子頭段,00950011,7500,1500
新北市,鶯歌區,橋子頭段,00950012,7500,1500
新北市,鶯歌區,橋子頭段,00950014,7500,1500
新北市,鶯歌區,橋子頭段,00960000,7500,1500
新北市,鶯歌區,橋子頭段,00960001,7500,1500
新北市,鶯歌區,橋子頭段,00960002,7500,1500
新北市,鶯歌區,橋子頭段,00970000,7500,1500
新北市,鶯歌區,橋子頭段,00970001,7500,1500
新北市,鶯歌區,橋子頭段,00970002,7500,1500
新北市,鶯歌區,橋子頭段,00980000,7500,1500
新北市,鶯歌區,橋子頭段,00990000,7500,1500
新北市,鶯歌區,橋子頭段,01000000,5700,1100
新北市,鶯歌區,橋子頭段,01010000,5700,1100
新北市,鶯歌區,橋子頭段,01020000,5700,1100
新北市,鶯歌區,橋子頭段,01020001,5700,1100
新北市,鶯歌區,橋子頭段,01020002,5700,1100
新北市,鶯歌區,橋子頭段,01020003,5700,1100
新北市,鶯歌區,橋子頭段,01020004,5700,1100
新北市,鶯歌區,橋子頭段,01020005,5700,1100
新北市,鶯歌區,橋子頭段,01030000,5700,1100
新北市,鶯歌區,橋子頭段,01040000,5700,1100
新北市,鶯歌區,橋子頭段,01040001,5700,1100
新北市,鶯歌區,橋子頭段,01040002,5700,1100
新北市,鶯歌區,橋子頭段,01050000,5700,1100
新北市,鶯歌區,橋子頭段,01050001,5700,1100
新北市,鶯歌區,橋子頭段,01060000,5700,1100
新北市,鶯歌區,橋子頭段,01060001,5700,1100
新北市,鶯歌區,橋子頭段,01070001,5700,1100
新北市,鶯歌區,橋子頭段,01070003,5700,1100
新北市,鶯歌區,橋子頭段,01080000,5700,1100
新北市,鶯歌區,橋子頭段,01080001,5700,1100
新北市,鶯歌區,橋子頭段,01080002,5700,1100
新北市,鶯歌區,橋子頭段,01080003,5700,1100
新北市,鶯歌區,橋子頭段,01090001,5700,1100
新北市,鶯歌區,橋子頭段,01090002,5700,1100
新北市,鶯歌區,橋子頭段,01130014,14200,2800
新北市,鶯歌區,橋子頭段,01140003,24900,5000
新北市,鶯歌區,橋子頭段,01140005,24900,5000
新北市,鶯歌區,橋子頭段,01150000,14200,2800
新北市,鶯歌區,橋子頭段,01150002,24900,5000
新北市,鶯歌區,橋子頭段,01150007,24900,5000
新北市,鶯歌區,橋子頭段,01150008,24900,5000
新北市,鶯歌區,橋子頭段,01150009,24900,5000
新北市,鶯歌區,橋子頭段,01160001,24900,5000
新北市,鶯歌區,橋子頭段,01160002,24900,5000
新北市,鶯歌區,橋子頭段,01170001,24900,5000
新北市,鶯歌區,橋子頭段,01170002,24900,5000
新北市,鶯歌區,橋子頭段,01170003,24900,5000
新北市,鶯歌區,橋子頭段,01170004,24900,5000
新北市,鶯歌區,橋子頭段,01170005,24900,5000
新北市,鶯歌區,橋子頭段,01170006,24900,5000
新北市,鶯歌區,橋子頭段,01170007,24900,5000
新北市,鶯歌區,橋子頭段,01170008,24900,5000
新北市,鶯歌區,橋子頭段,01170009,24900,5000
新北市,鶯歌區,橋子頭段,01170010,24900,5000
新北市,鶯歌區,橋子頭段,01170012,24900,5000
新北市,鶯歌區,橋子頭段,01180001,24900,5000
新北市,鶯歌區,橋子頭段,01190010,24900,5000
新北市,鶯歌區,橋子頭段,01190019,24900,5000
新北市,鶯歌區,橋子頭段,01190020,24900,5000
新北市,鶯歌區,橋子頭段,01190021,24900,5000
新北市,鶯歌區,橋子頭段,01190022,24900,5000
新北市,鶯歌區,橋子頭段,01190023,24900,5000
新北市,鶯歌區,橋子頭段,01190024,24900,5000
新北市,鶯歌區,橋子頭段,01190025,24900,5000
新北市,鶯歌區,橋子頭段,01270001,8700,1700
新北市,鶯歌區,橋子頭段,01270004,8700,1700
新北市,鶯歌區,橋子頭段,01270006,8700,1700
新北市,鶯歌區,橋子頭段,01270007,8700,1700
新北市,鶯歌區,橋子頭段,01270008,8700,1700
新北市,鶯歌區,橋子頭段,01280000,9657,1907
新北市,鶯歌區,橋子頭段,01290000,8700,1700
新北市,鶯歌區,橋子頭段,01290002,8700,1700
新北市,鶯歌區,橋子頭段,01300000,8700,1700
新北市,鶯歌區,橋子頭段,01300003,8700,1700
新北市,鶯歌區,橋子頭段,01300004,8700,1700
新北市,鶯歌區,橋子頭段,01310000,8700,1700
新北市,鶯歌區,橋子頭段,01310001,8700,1700
新北市,鶯歌區,橋子頭段,01320001,8700,1700
新北市,鶯歌區,橋子頭段,01320005,8700,1700
新北市,鶯歌區,橋子頭段,01320006,8700,1700
新北市,鶯歌區,橋子頭段,01410002,8700,1700
新北市,鶯歌區,橋子頭段,01410005,8700,1700
新北市,鶯歌區,橋子頭段,01410006,8700,1700
新北市,鶯歌區,橋子頭段,01410011,8700,1700
新北市,鶯歌區,橋子頭段,01410013,8700,1700
新北市,鶯歌區,橋子頭段,01420000,8700,1700
新北市,鶯歌區,橋子頭段,01420001,8700,1700
新北市,鶯歌區,橋子頭段,01420003,8700,1700
新北市,鶯歌區,橋子頭段,01430000,8700,1700
新北市,鶯歌區,橋子頭段,01440000,8700,1700
新北市,鶯歌區,橋子頭段,01450000,8700,1700
新北市,鶯歌區,橋子頭段,01460000,8700,1700
新北市,鶯歌區,橋子頭段,01470000,8700,1700
新北市,鶯歌區,橋子頭段,01480000,8700,1700
新北市,鶯歌區,橋子頭段,01480001,8700,1700
新北市,鶯歌區,橋子頭段,01480002,8700,1700
新北市,鶯歌區,橋子頭段,01480003,8700,1700
新北市,鶯歌區,橋子頭段,01490000,8700,1700
新北市,鶯歌區,橋子頭段,01490001,8700,1700
新北市,鶯歌區,橋子頭段,01500000,8700,1700
新北市,鶯歌區,橋子頭段,01500001,8700,1700
新北市,鶯歌區,橋子頭段,01510000,8700,1700
新北市,鶯歌區,橋子頭段,01510001,8700,1700
新北市,鶯歌區,橋子頭段,01520000,8700,1700
新北市,鶯歌區,橋子頭段,01520001,8700,1700
新北市,鶯歌區,橋子頭段,01530000,12800,2600
新北市,鶯歌區,橋子頭段,01530001,12800,2600
新北市,鶯歌區,橋子頭段,01530002,12800,2600
新北市,鶯歌區,橋子頭段,01540000,12800,2600
新北市,鶯歌區,橋子頭段,01550000,8700,1700
新北市,鶯歌區,橋子頭段,01550001,8700,1700
新北市,鶯歌區,橋子頭段,01550002,8700,1700
新北市,鶯歌區,橋子頭段,01560000,12800,2600
新北市,鶯歌區,橋子頭段,01560001,8700,1700
新北市,鶯歌區,橋子頭段,01570000,12800,2600
新北市,鶯歌區,橋子頭段,01570001,12800,2600
新北市,鶯歌區,橋子頭段,01580000,12800,2600
新北市,鶯歌區,橋子頭段,01590000,12800,2600
新北市,鶯歌區,橋子頭段,01590001,8700,1700
新北市,鶯歌區,橋子頭段,01600000,8700,1700
新北市,鶯歌區,橋子頭段,01610000,8700,1700
新北市,鶯歌區,橋子頭段,01620000,8700,1700
新北市,鶯歌區,橋子頭段,01630000,8700,1700
新北市,鶯歌區,橋子頭段,01640000,8700,1700
新北市,鶯歌區,橋子頭段,01650000,8700,1700
新北市,鶯歌區,橋子頭段,01650001,8700,1700
新北市,鶯歌區,橋子頭段,01660000,8700,1700
新北市,鶯歌區,橋子頭段,01670000,8700,1700
新北市,鶯歌區,橋子頭段,01680000,8700,1700
新北市,鶯歌區,橋子頭段,01690000,8700,1700
新北市,鶯歌區,橋子頭段,01690001,8700,1700
新北市,鶯歌區,橋子頭段,01700000,8700,1700
新北市,鶯歌區,橋子頭段,01700001,8700,1700
新北市,鶯歌區,橋子頭段,01710000,8700,1700
新北市,鶯歌區,橋子頭段,01710001,8700,1700
新北市,鶯歌區,橋子頭段,01710002,8700,1700
新北市,鶯歌區,橋子頭段,01710003,8700,1700
新北市,鶯歌區,橋子頭段,01710004,8700,1700
新北市,鶯歌區,橋子頭段,01710005,8700,1700
新北市,鶯歌區,橋子頭段,01710006,8700,1700
新北市,鶯歌區,橋子頭段,01720000,8700,1700
新北市,鶯歌區,橋子頭段,01730000,8700,1700
新北市,鶯歌區,橋子頭段,01730001,8700,1700
新北市,鶯歌區,橋子頭段,01750000,8700,1700
新北市,鶯歌區,橋子頭段,01750001,8700,1700
新北市,鶯歌區,橋子頭段,01750002,8700,1700
新北市,鶯歌區,橋子頭段,01780000,8700,1700
新北市,鶯歌區,橋子頭段,01790000,8900,1800
新北市,鶯歌區,橋子頭段,01790001,8900,1800
新北市,鶯歌區,橋子頭段,01800000,8900,1800
新北市,鶯歌區,橋子頭段,01800002,8900,1800
新北市,鶯歌區,橋子頭段,01800003,8900,1800
新北市,鶯歌區,橋子頭段,01810000,24900,5000
新北市,鶯歌區,橋子頭段,01810001,24900,5000
新北市,鶯歌區,橋子頭段,01810002,24900,5000
新北市,鶯歌區,橋子頭段,01810003,24900,5000
新北市,鶯歌區,橋子頭段,01810004,24900,5000
新北市,鶯歌區,橋子頭段,01810005,24900,5000
新北市,鶯歌區,橋子頭段,01810006,24900,5000
新北市,鶯歌區,橋子頭段,01820000,14200,2800
新北市,鶯歌區,橋子頭段,01820005,24900,5000
新北市,鶯歌區,橋子頭段,01820006,24900,5000
