﻿field1,field2,field3,field4,field5,field6,field7,field8,field9,field10,field11,field12,field13
一、業務收入,18621916,100,2148171,100,323343,100,10653623,100,1496779,100,4000000,100
" (一)勞務收入",4000,0.02,0,0,4000,1.24,0,0,0,0,0,0
1.其他勞務收入,4000,0.02,0,0,4000,1.24,0,0,0,0,0,0
(二)租金及權利金收入,1352985,7.26,0,0,0,0,0,0,1352985,90.39,0,0
1.權利金收入,626400,3.36,0,0,0,0,0,0,626400,41.85,0,0
2.其他租金收入,726585,3.9,0,0,0,0,0,0,726585,48.54,0,0
(三)投融資業務收入,10653623,57.21,0,0,0,0,10653623,100,0,0,0,0
1.不動產投資收入,10653623,57.21,0,0,0,0,10653623,100,0,0,0,0
(四)醫療收入,1524763,8.19,1524763,70.98,0,0,0,0,0,0,0,0
1.門診醫療收入,1232013,6.62,1232013,57.35,0,0,0,0,0,0,0,0
2.住院醫療收入,483654,2.6,483654,22.51,0,0,0,0,0,0,0,0
3.衛生保健收入,52707,0.28,52707,2.45,0,0,0,0,0,0,0,0
4.其他醫療收入,4191,0.02,4191,0.2,0,0,0,0,0,0,0,0
5.醫療折讓(-),241002,1.29,241002,11.22,0,0,0,0,0,0,0,0
6.醫療優待免費(-),6800,0.04,6800,0.32,0,0,0,0,0,0,0,0
(五)徵收收入,290000,1.56,0,0,290000,89.69,0,0,0,0,0,0
1.都市計畫變更回饋代金收入,290000,1.56,0,0,290000,89.69,0,0,0,0,0,0
(六)其他業務收入,4796545,25.76,623408,29.02,29343,9.07,0,0,143794,9.61,4000000,100
1.其他補助收入,4626619,24.85,622912,29,3343,1.03,0,0,364,0.02,4000000,100
2.雜項業務收入,169926,0.91,496,0.02,26000,8.04,0,0,143430,9.58,0,0
二、業務成本與費用,12785728,68.66,2110529,98.25,217112,67.15,9259078,86.91,1070151,71.5,128858,3.22
(一)投融資業務成本,9219523,49.51,0,0,0,0,9219523,86.54,0,0,0,0
1.不動產投資成本,9219523,49.51,0,0,0,0,9219523,86.54,0,0,0,0
(二)醫療成本,1478769,7.94,1478769,68.84,0,0,0,0,0,0,0,0
1.門診醫療成本,1082708,5.81,1082708,50.4,0,0,0,0,0,0,0,0
2.住院醫療成本,372390,2,372390,17.34,0,0,0,0,0,0,0,0
3.衛生保健成本,23609,0.13,23609,1.1,0,0,0,0,0,0,0,0
4.其他醫療成本,62,0,62,0,0,0,0,0,0,0,0,0
(三)行銷及業務費用,1322976,7.1,0,0,217112,67.15,39555,0.37,1022116,68.29,44193,1.1
1.業務費用,1322976,7.1,0,0,217112,67.15,39555,0.37,1022116,68.29,44193,1.1
(四)管理及總務費用,184580,0.99,51880,2.42,0,0,0,0,48035,3.21,84665,2.12
1.管理費用及總務費用,184580,0.99,51880,2.42,0,0,0,0,48035,3.21,84665,2.12
(五)研究發展及訓練費用,44600,0.24,44600,2.08,0,0,0,0,0,0,0,0
1.研究發展費用,39818,0.21,39818,1.85,0,0,0,0,0,0,0,0
2.訓練費用,4782,0.03,4782,0.22,0,0,0,0,0,0,0,0
(六)其他業務費用,535280,2.88,535280,24.92,0,0,0,0,0,0,0,0
1.雜項業務費用,535280,2.88,535280,24.92,0,0,0,0,0,0,0,0
三、業務賸餘(短絀-),5836188,31.34,37642,1.75,106231,32.85,1394545,13.09,426628,28.5,3871142,96.78
四、業務外收入,26459,0.14,8332,0.39,950,0.29,3879,0.04,13298,0.89,0,0
(一)財務收入,6579,0.03,2745,0.13,950,0.29,2884,0.03,0,0,0,0
(二)其他業務外收入,19880,0.11,5587,0.26,0,0,995,0.01,13298,0.89,0,0
五、業務外費用,2208,0.01,2208,0.1,0,0,0,0,0,0,0,0
(一)其他業務外費用,2208,0.01,2208,0.1,0,0,0,0,0,0,0,0
六、業務外賸餘(短絀-),24251,0.13,6124,0.29,950,0.29,3879,0.04,13298,0.89,0,0
七、本期賸餘(短絀-),5860439,31.47,43766,2.04,107181,33.15,1398424,13.13,439926,29.39,3871142,96.78
