﻿field_1,thousand（twd）_金額1,thousand（twd）_金額2,field_4,field_5
稅課收入,96424304,93721148,=B3-C3,=D3/C3
房屋稅,12963247,12960972,=B4-C4,=D4/C4
契稅,3124945,2899458,=B5-C5,=D5/C5
娛樂稅,321882,293759,=B6-C6,=D6/C6
使用牌照稅,8924455,8859718,=B7-C7,=D7/C7
印花稅,1200724,1160595,=B8-C8,=D8/C8
菸酒稅,1227531,1225579,=B9-C9,=D9/C9
地價稅,14233901,14413178,=B10-C10,=D10/C10
土地增值稅,19510646,18367174,=B11-C11,=D11/C11
遺產稅,1592092,1492132,=B12-C12,=D12/C12
贈與稅,649199,747634,=B13-C13,=D13/C13
普通統籌分配稅,31995026,29935879,=B14-C14,=D14/C14
特別統籌分配稅,680656,1365070,=B15-C15,=D15/C15
臨時稅課,,,=B16-C16,=D16/C16
工程受益費收入,2917,2428,=B17-C17,=D17/C17
罰款及賠償收入,3159771,3039847,=B18-C18,=D18/C18
怠金,355,1775,=B19-C19,=D19/C19
罰金罰鍰,2758644,2689870,=B20-C20,=D20/C20
沒入金,15158,29466,=B21-C21,=D21/C21
沒收物變價,46,322,=B22-C22,=D22/C22
一般賠償收入,385101,314126,=B23-C23,=D23/C23
賠償求償收入,467,4288,=B24-C24,=D24/C24
規費收入,5744155,5407406,=B25-C25,=D25/C25
公墓使用規費,,,=B26-C26,=D26/C26
審查費,116599,113982,=B27-C27,=D27/C27
登記費,1525692,1413517,=B28-C28,=D28/C28
證照費,210333,192648,=B29-C29,=D29/C29
考試報名費,,,=B30-C30,
道路使用費,115929,117532,=B31-C31,=D31/C31
許可費,17827,13013,=B32-C32,=D32/C32
水污染防治費,,,=B33-C33,=D33/C33
場地設施使用費,1030620,862018,=B34-C34,=D34/C34
資料使用費,242405,228682,=B35-C35,=D35/C35
供應費,164,196,=B36-C36,=D36/C36
服務費,60173,57603,=B37-C37,=D37/C37
汽車燃料使用費,2424412,2408214,=B38-C38,=D38/C38
財產收入,2796104,2935281,=B39-C39,=D39/C39
利息收入,7238,8186,=B40-C40,=D40/C40
權利金,362464,357479,=B41-C41,=D41/C41
租金收入,379875,495831,=B42-C42,=D42/C42
土地售價,319963,31608,=B43-C43,=D43/C43
" 有價證券售價",,,=B44-C44,=D44/C44
土地作價,1690007,2000276,=B45-C45,=D45/C45
土地以外不動產作價,,,=B46-C46,=D46/C46
土地以外不動產售價,,,=B47-C47,=D47/C47
動產售價,,,=B48-C48,
廢舊物資售價,36558,41902,=B49-C49,=D49/C49
營業盈餘及事業收入,5214665,8961343,=B50-C50,=D50/C50
補助及協助收入,30612171,25680069,=B51-C51,=D51/C51
一般性補助收入,7808429,8319235,=B52-C52,=D52/C52
計畫型補助收入,22803742,17360834,=B53-C53,=D53/C53
捐獻及贈與收入,754705,787268,=B54-C54,=D54/C54
其他收入,4978941,4643592,=B55-C55,=D55/C55
總計,149687734,145178383,=B56-C56,=D56/C56
自有財源,=B56-B51,=C56-C51,=B57-C57,=D57/C57
自籌財源,=B57-B14-B15,=C57-C14-C15,=B58-C58,=D58/C58
