﻿name,no,address,control_area,road_width
金山國家公園,0402720EN001,金山區三重橋11號旁,一,10
三芝大屯自然公園,0402120EN001,三芝區新華村,一,15
林口竹林山寺,0401720EN001,林口區竹林路323號,二,10
汐止長青路,0401120EN001,汐止區長青路17號旁,二,7
新店伴吾社區,0401120EN002,新店區安祥路106巷1號,二,12
平溪區平溪街,0402420EN001,平溪區平溪街,二,5
淡水休閒農場,0401020EN002,淡水區民權路12-3巷1號,三,10
仁愛公園,0400320EN001,永和區仁愛路244號,三,8
中和四號公園,0400420EN001,中和區中安街旁,三,8
板橋中正路,0400120EN004,板橋區中正路370號對面玫瑰公園內,三,15
貢寮區衛生所,0402620EN001,貢寮區朝陽街70巷10號,三,8
新莊化成路,0400620EN004,新莊區化成路746巷55號旁,四,6
五股污水處理廠,0401520EN001,五股區五工六路77號,四,12
蘆洲三民公園,-,蘆洲區永平街,三,5.8
測點名稱,測點編號,測點位置,管制區類別,緊臨道路寬度-m
國家公園站,0402726TN001,金山區陽明山國家公園界碑旁,一,8
淡水巴拉卡公路,0401020TN003,淡水區巴拉卡公路,一,6
板橋陽明街,0400120TN004,板橋區陽明街四維公園旁,二,21.8
瑞芳坑子內路,0401220TN001,瑞芳區坑子內路1之1號旁,二,8
淡水沙崙路,0401020TN004,淡水區沙崙路,二,8
三峽大德路,0400920TN001,三峽區大德路,二,12
板橋永豐街,0400120TN002,板橋區永豐街55巷62號對面華江公園內,三,20
三重三民街,0400220TN001,三重區三民公園旁,三,18
八里中華路,0402320TN001,八里區中華路,三,12
土城忠承路,0401320TN002,土城區忠承路,四,15.2
樹林中正路,0400720TN001,樹林區中正路,四,16
雙溪內平林路,-,雙溪區台2丙線16公里處,三,19.6
