﻿year,type,breau,art_1,art_2,art_3,art_4,name,amountsunitthousanddollars
101,歲出機關別,土城分局,,,,,總計,=SUM(I339:I341)
101,歲出機關別,土城分局,15,15001,05,01,警察局所屬-行政管理,379500
101,歲出機關別,土城分局,15,15001,05,02,警察局所屬-業務管理,101984
101,歲出機關別,土城分局,15,15001,05,03,警察局所屬-建築及設備,310
102,歲出機關別,土城分局,,,,,總計,=SUM(I343:I344)
102,歲出機關別,土城分局,15,15001,05,01,警察局所屬-行政管理,371124
102,歲出機關別,土城分局,15,15001,05,02,警察局所屬-業務管理,100496
103,歲出機關別,土城分局,,,,,總計,=SUM(I346:I347)
103,歲出機關別,土城分局,15,15001,05,01,警察局所屬-行政管理,354961
103,歲出機關別,土城分局,15,15001,05,02,警察局所屬-業務管理,90728
104,歲出機關別,土城分局,,,,,總計,=SUM(I349:I351)
104,歲出機關別,土城分局,15,15001,05,01,警察局所屬-行政管理,400908
104,歲出機關別,土城分局,15,15001,05,02,警察局所屬-業務管理,84773
104,歲出機關別,土城分局,15,15001,05,03,警察局所屬-建築及設備,300
105,歲出機關別,土城分局,,,,,總計,=SUM(I353:I355)
105,歲出機關別,土城分局,15,15001,05,01,警察局所屬-行政管理,441165
105,歲出機關別,土城分局,15,15001,05,02,警察局所屬-業務管理,30269
105,歲出機關別,土城分局,15,15001,05,03,警察局所屬-建築及設備,970
106,歲出機關別,土城分局,,,,,總計,=SUM(I357:I359)
106,歲出機關別,土城分局,15,15001,05,01,警察局所屬-行政管理,419484
106,歲出機關別,土城分局,15,15001,05,02,警察局所屬-業務管理,28769
106,歲出機關別,土城分局,15,15001,05,03,警察局所屬-建築及設備,900
107,歲出機關別,土城分局,,,,,總計,=SUM(I361:I363)
107,歲出機關別,土城分局,15,001,05,01,警察局所屬-行政管理,414200
107,歲出機關別,土城分局,15,001,05,02,警察局所屬-業務管理,26971
107,歲出機關別,土城分局,15,001,05,03,警察局所屬-建築及設備,900
