﻿"country","district","segment","lid","official_value"
"新北市","淡水區","三空泉段","00010000","27400"
"新北市","淡水區","三空泉段","00020001","27400"
"新北市","淡水區","三空泉段","00020002","4100"
"新北市","淡水區","三空泉段","00020003","4100"
"新北市","淡水區","三空泉段","00020004","27400"
"新北市","淡水區","三空泉段","00030000","27400"
"新北市","淡水區","三空泉段","00030001","27400"
"新北市","淡水區","三空泉段","00060000","27400"
"新北市","淡水區","三空泉段","00070000","27400"
"新北市","淡水區","三空泉段","00090000","4100"
"新北市","淡水區","三空泉段","00100000","4100"
"新北市","淡水區","三空泉段","00100001","4100"
"新北市","淡水區","三空泉段","00110000","4100"
"新北市","淡水區","三空泉段","00110001","4100"
"新北市","淡水區","三空泉段","00120000","4100"
"新北市","淡水區","三空泉段","00130000","4100"
"新北市","淡水區","三空泉段","00140000","4100"
"新北市","淡水區","三空泉段","00150000","8400"
"新北市","淡水區","三空泉段","00160000","4100"
"新北市","淡水區","三空泉段","00180000","4100"
"新北市","淡水區","三空泉段","00190000","4100"
"新北市","淡水區","三空泉段","00200000","4100"
"新北市","淡水區","三空泉段","00210000","4100"
"新北市","淡水區","三空泉段","00210001","4100"
"新北市","淡水區","三空泉段","00210002","4100"
"新北市","淡水區","三空泉段","00210005","4100"
"新北市","淡水區","三空泉段","00230000","4100"
"新北市","淡水區","三空泉段","00230002","4100"
"新北市","淡水區","三空泉段","00230003","4100"
"新北市","淡水區","三空泉段","00230004","4100"
"新北市","淡水區","三空泉段","00230005","4100"
"新北市","淡水區","三空泉段","00240000","4100"
"新北市","淡水區","三空泉段","00250000","4100"
"新北市","淡水區","三空泉段","00260000","4100"
"新北市","淡水區","三空泉段","00290000","4100"
"新北市","淡水區","三空泉段","00300000","4100"
"新北市","淡水區","三空泉段","00310000","4100"
"新北市","淡水區","三空泉段","00320000","8400"
"新北市","淡水區","三空泉段","00330000","4100"
"新北市","淡水區","三空泉段","00330001","4100"
"新北市","淡水區","三空泉段","00340000","8400"
"新北市","淡水區","三空泉段","00340001","8400"
"新北市","淡水區","三空泉段","00340002","8400"
"新北市","淡水區","三空泉段","00340003","8400"
"新北市","淡水區","三空泉段","00340004","8400"
"新北市","淡水區","三空泉段","00340005","8400"
"新北市","淡水區","三空泉段","00340006","8400"
"新北市","淡水區","三空泉段","00350000","4100"
"新北市","淡水區","三空泉段","00390000","4100"
"新北市","淡水區","三空泉段","00400000","4100"
"新北市","淡水區","三空泉段","00400001","4100"
"新北市","淡水區","三空泉段","00400002","19200"
"新北市","淡水區","三空泉段","00400003","19200"
"新北市","淡水區","三空泉段","00400004","19200"
"新北市","淡水區","三空泉段","00400005","19200"
"新北市","淡水區","三空泉段","00400006","19200"
"新北市","淡水區","三空泉段","00400007","19200"
"新北市","淡水區","三空泉段","00400008","19200"
"新北市","淡水區","三空泉段","00400009","19200"
"新北市","淡水區","三空泉段","00400010","19200"
"新北市","淡水區","三空泉段","00400011","19200"
"新北市","淡水區","三空泉段","00400012","19200"
"新北市","淡水區","三空泉段","00400013","19200"
"新北市","淡水區","三空泉段","00400014","19200"
"新北市","淡水區","三空泉段","00400015","19200"
"新北市","淡水區","三空泉段","00400016","19200"
"新北市","淡水區","三空泉段","00400017","19200"
"新北市","淡水區","三空泉段","00400018","19200"
"新北市","淡水區","三空泉段","00400019","19200"
