﻿country,district,segment,lid,official_value
新北市,烏來區,信賢段,00010000,160
新北市,烏來區,信賢段,00020000,160
新北市,烏來區,信賢段,00030000,160
新北市,烏來區,信賢段,00040000,1200
新北市,烏來區,信賢段,00050000,1200
新北市,烏來區,信賢段,00060000,160
新北市,烏來區,信賢段,00070000,1200
新北市,烏來區,信賢段,00080000,1200
新北市,烏來區,信賢段,00090000,160
新北市,烏來區,信賢段,00100000,160
新北市,烏來區,信賢段,00110000,1200
新北市,烏來區,信賢段,00120000,1200
新北市,烏來區,信賢段,00130000,1200
新北市,烏來區,信賢段,00140000,1200
新北市,烏來區,信賢段,00150000,160
新北市,烏來區,信賢段,00160000,160
新北市,烏來區,信賢段,00170000,1200
新北市,烏來區,信賢段,00180000,160
新北市,烏來區,信賢段,00190000,160
新北市,烏來區,信賢段,00200000,160
新北市,烏來區,信賢段,00210000,160
新北市,烏來區,信賢段,00220000,160
新北市,烏來區,信賢段,00230000,160
新北市,烏來區,信賢段,00240000,160
新北市,烏來區,信賢段,00250000,160
新北市,烏來區,信賢段,00260000,160
新北市,烏來區,信賢段,00270000,160
新北市,烏來區,信賢段,00280000,160
新北市,烏來區,信賢段,00290000,160
新北市,烏來區,信賢段,00300000,160
新北市,烏來區,信賢段,00310000,160
新北市,烏來區,信賢段,00320000,160
新北市,烏來區,信賢段,00330000,160
新北市,烏來區,信賢段,00340000,160
新北市,烏來區,信賢段,00350000,160
新北市,烏來區,信賢段,00360000,160
新北市,烏來區,信賢段,00370000,160
新北市,烏來區,信賢段,00380000,160
新北市,烏來區,信賢段,00390000,160
新北市,烏來區,信賢段,00400000,160
新北市,烏來區,信賢段,00410000,160
新北市,烏來區,信賢段,00420000,160
新北市,烏來區,信賢段,00430000,160
新北市,烏來區,信賢段,00440000,160
新北市,烏來區,信賢段,00450000,160
新北市,烏來區,信賢段,00460000,160
新北市,烏來區,信賢段,00470000,160
新北市,烏來區,信賢段,00480000,160
新北市,烏來區,信賢段,00490000,160
新北市,烏來區,信賢段,00500000,160
新北市,烏來區,信賢段,00510000,160
新北市,烏來區,信賢段,00520000,160
新北市,烏來區,信賢段,00530000,160
新北市,烏來區,信賢段,00540000,160
新北市,烏來區,信賢段,00550000,160
新北市,烏來區,信賢段,00560000,160
新北市,烏來區,信賢段,00570000,160
新北市,烏來區,信賢段,00570001,160
新北市,烏來區,信賢段,00580000,160
新北市,烏來區,信賢段,00590000,160
新北市,烏來區,信賢段,00600000,160
新北市,烏來區,信賢段,00610000,160
新北市,烏來區,信賢段,00620000,160
新北市,烏來區,信賢段,00620001,160
新北市,烏來區,信賢段,00620002,160
新北市,烏來區,信賢段,00620003,160
新北市,烏來區,信賢段,00620004,160
新北市,烏來區,信賢段,00620005,160
