﻿"country","district","segment","lid","official_value"
"新北市","土城區","土城段","00010000","71600"
"新北市","土城區","土城段","00010001","71600"
"新北市","土城區","土城段","00020000","71600"
"新北市","土城區","土城段","00030000","71600"
"新北市","土城區","土城段","00030001","71600"
"新北市","土城區","土城段","00030002","71600"
"新北市","土城區","土城段","00030003","71600"
"新北市","土城區","土城段","00030004","71600"
"新北市","土城區","土城段","00030005","71600"
"新北市","土城區","土城段","00040000","71600"
"新北市","土城區","土城段","00050000","71600"
"新北市","土城區","土城段","00060000","71600"
"新北市","土城區","土城段","00060001","71600"
"新北市","土城區","土城段","00070000","71600"
"新北市","土城區","土城段","00070001","71600"
"新北市","土城區","土城段","00080000","71600"
"新北市","土城區","土城段","00080001","71600"
"新北市","土城區","土城段","00090000","71600"
"新北市","土城區","土城段","00090001","71600"
"新北市","土城區","土城段","00090002","71600"
"新北市","土城區","土城段","00090003","71600"
"新北市","土城區","土城段","00100000","71600"
"新北市","土城區","土城段","00100001","71600"
"新北市","土城區","土城段","00100002","71600"
"新北市","土城區","土城段","00100003","71600"
"新北市","土城區","土城段","00110000","71600"
"新北市","土城區","土城段","00110001","71600"
"新北市","土城區","土城段","00110002","71600"
"新北市","土城區","土城段","00120000","71600"
"新北市","土城區","土城段","00130000","74100"
"新北市","土城區","土城段","00130001","74100"
"新北市","土城區","土城段","00140000","74100"
"新北市","土城區","土城段","00140001","74100"
"新北市","土城區","土城段","00150000","74100"
"新北市","土城區","土城段","00150001","74100"
"新北市","土城區","土城段","00150002","74100"
"新北市","土城區","土城段","00150003","73907"
"新北市","土城區","土城段","00160000","74100"
"新北市","土城區","土城段","00160001","74100"
"新北市","土城區","土城段","00170000","74100"
"新北市","土城區","土城段","00180000","74100"
"新北市","土城區","土城段","00190000","74100"
"新北市","土城區","土城段","00190001","74100"
"新北市","土城區","土城段","00200000","74100"
"新北市","土城區","土城段","00200001","74100"
"新北市","土城區","土城段","00210000","74100"
"新北市","土城區","土城段","00210001","74100"
"新北市","土城區","土城段","00220000","74100"
"新北市","土城區","土城段","00230000","74100"
"新北市","土城區","土城段","00240000","74100"
"新北市","土城區","土城段","00250000","74100"
"新北市","土城區","土城段","00260000","74100"
