﻿industry,alertitem,quantity,date
製造業,"新登記      ",45,113.03
食品製造業,"新登記      ",7,113.03
飲料製造業,"新登記      ",0,113.03
菸草製造業,"新登記      ",0,113.03
紡織業,"新登記      ",0,113.03
成衣及服飾品製造業,"新登記      ",0,113.03
皮革、毛皮及其製品製造業,"新登記      ",0,113.03
木竹製品製造業,"新登記      ",0,113.03
紙漿、紙及紙製品製造業,"新登記      ",5,113.03
印刷及資料儲存媒體複製業,"新登記      ",1,113.03
石油及煤製品製造業,"新登記      ",0,113.03
化學材料及肥料製造業,"新登記      ",0,113.03
其他化學製品製造業,"新登記      ",1,113.03
藥品及醫用化學製品製造業,"新登記      ",0,113.03
橡膠製品製造業,"新登記      ",1,113.03
塑膠製品製造業,"新登記      ",0,113.03
非金屬礦物製品製造業,"新登記      ",0,113.03
基本金屬製造業,"新登記      ",0,113.03
金屬製品製造業,"新登記      ",15,113.03
電子零組件製造業,"新登記      ",4,113.03
電腦、電子產品及光學製品製造業,"新登記      ",2,113.03
電力設備製造業,"新登記      ",3,113.03
機械設備製造業,"新登記      ",4,113.03
汽車及其零件製造業,"新登記      ",0,113.03
其他運輸工具及其零件製造業,"新登記      ",1,113.03
家具製造業,"新登記      ",0,113.03
其他製造業,"新登記      ",1,113.03
製造業,歇業,81,113.03
食品製造業,歇業,3,113.03
飲料製造業,歇業,0,113.03
菸草製造業,歇業,0,113.03
紡織業,歇業,5,113.03
成衣及服飾品製造業,歇業,2,113.03
皮革、毛皮及其製品製造業,歇業,0,113.03
木竹製品製造業,歇業,0,113.03
紙漿、紙及紙製品製造業,歇業,3,113.03
印刷及資料儲存媒體複製業,歇業,2,113.03
石油及煤製品製造業,歇業,0,113.03
化學材料及肥料製造業,歇業,0,113.03
其他化學製品製造業,歇業,1,113.03
藥品及醫用化學製品製造業,歇業,0,113.03
橡膠製品製造業,歇業,0,113.03
塑膠製品製造業,歇業,13,113.03
非金屬礦物製品製造業,歇業,0,113.03
基本金屬製造業,歇業,2,113.03
金屬製品製造業,歇業,22,113.03
電子零組件製造業,歇業,8,113.03
電腦、電子產品及光學製品製造業,歇業,4,113.03
電力設備製造業,歇業,5,113.03
機械設備製造業,歇業,5,113.03
汽車及其零件製造業,歇業,0,113.03
其他運輸工具及其零件製造業,歇業,3,113.03
家具製造業,歇業,0,113.03
其他製造業,歇業,3,113.03
製造業,異動調整,0,113.03
食品製造業,異動調整,1,113.03
飲料製造業,異動調整,0,113.03
菸草製造業,異動調整,0,113.03
紡織業,異動調整,1,113.03
成衣及服飾品製造業,異動調整,-1,113.03
皮革、毛皮及其製品製造業,異動調整,0,113.03
木竹製品製造業,異動調整,0,113.03
紙漿、紙及紙製品製造業,異動調整,0,113.03
印刷及資料儲存媒體複製業,異動調整,-1,113.03
石油及煤製品製造業,異動調整,0,113.03
化學材料及肥料製造業,異動調整,0,113.03
其他化學製品製造業,異動調整,-1,113.03
藥品及醫用化學製品製造業,異動調整,0,113.03
橡膠製品製造業,異動調整,0,113.03
塑膠製品製造業,異動調整,0,113.03
非金屬礦物製品製造業,異動調整,0,113.03
基本金屬製造業,異動調整,0,113.03
金屬製品製造業,異動調整,1,113.03
電子零組件製造業,異動調整,0,113.03
電腦、電子產品及光學製品製造業,異動調整,0,113.03
電力設備製造業,異動調整,0,113.03
機械設備製造業,異動調整,1,113.03
汽車及其零件製造業,異動調整,-1,113.03
其他運輸工具及其零件製造業,異動調整,0,113.03
家具製造業,異動調整,0,113.03
其他製造業,異動調整,0,113.03
製造業,本月底家數,19240,113.03
食品製造業,本月底家數,1442,113.03
飲料製造業,本月底家數,72,113.03
菸草製造業,本月底家數,1,113.03
紡織業,本月底家數,669,113.03
成衣及服飾品製造業,本月底家數,325,113.03
皮革、毛皮及其製品製造業,本月底家數,88,113.03
木竹製品製造業,本月底家數,108,113.03
紙漿、紙及紙製品製造業,本月底家數,419,113.03
印刷及資料儲存媒體複製業,本月底家數,1065,113.03
石油及煤製品製造業,本月底家數,7,113.03
化學材料及肥料製造業,本月底家數,58,113.03
其他化學製品製造業,本月底家數,460,113.03
藥品及醫用化學製品製造業,本月底家數,57,113.03
橡膠製品製造業,本月底家數,365,113.03
塑膠製品製造業,本月底家數,2075,113.03
非金屬礦物製品製造業,本月底家數,395,113.03
基本金屬製造業,本月底家數,288,113.03
金屬製品製造業,本月底家數,4533,113.03
電子零組件製造業,本月底家數,1094,113.03
電腦、電子產品及光學製品製造業,本月底家數,1179,113.03
電力設備製造業,本月底家數,851,113.03
機械設備製造業,本月底家數,2548,113.03
汽車及其零件製造業,本月底家數,296,113.03
其他運輸工具及其零件製造業,本月底家數,78,113.03
家具製造業,本月底家數,199,113.03
其他製造業,本月底家數,568,113.03
