﻿"country","district","segment","lid","official_value"
"新北市","永和區","大新段","00010000","353000"
"新北市","永和區","大新段","00020000","353000"
"新北市","永和區","大新段","00030000","353000"
"新北市","永和區","大新段","00040000","353000"
"新北市","永和區","大新段","00050000","353000"
"新北市","永和區","大新段","00060000","353000"
"新北市","永和區","大新段","00070000","353000"
"新北市","永和區","大新段","00080000","353000"
"新北市","永和區","大新段","00090000","353000"
"新北市","永和區","大新段","00100000","353000"
"新北市","永和區","大新段","00110000","353000"
"新北市","永和區","大新段","00130000","353000"
"新北市","永和區","大新段","00140000","323662"
"新北市","永和區","大新段","00300000","380837"
"新北市","永和區","大新段","00400000","466000"
"新北市","永和區","大新段","00410000","466000"
"新北市","永和區","大新段","00420000","466000"
"新北市","永和區","大新段","00430000","466000"
"新北市","永和區","大新段","00440000","466000"
"新北市","永和區","大新段","00460000","466000"
"新北市","永和區","大新段","00470000","466000"
"新北市","永和區","大新段","00480000","466000"
"新北市","永和區","大新段","00490000","466000"
"新北市","永和區","大新段","00500000","466000"
"新北市","永和區","大新段","00510000","466000"
"新北市","永和區","大新段","00520000","466000"
"新北市","永和區","大新段","00530000","466000"
"新北市","永和區","大新段","00540000","368431"
"新北市","永和區","大新段","00540001","466000"
"新北市","永和區","大新段","00540002","466000"
"新北市","永和區","大新段","00540004","466000"
"新北市","永和區","大新段","00550000","353000"
"新北市","永和區","大新段","00550001","466000"
"新北市","永和區","大新段","00550002","316227"
"新北市","永和區","大新段","00550003","362012"
"新北市","永和區","大新段","00550004","205639"
"新北市","永和區","大新段","00550005","167000"
"新北市","永和區","大新段","00570000","462384"
"新北市","永和區","大新段","00580000","465843"
"新北市","永和區","大新段","00590000","466000"
"新北市","永和區","大新段","00600000","466000"
"新北市","永和區","大新段","00610000","466000"
"新北市","永和區","大新段","00620000","354309"
"新北市","永和區","大新段","00630000","208808"
"新北市","永和區","大新段","00640000","512600"
"新北市","永和區","大新段","00650000","512600"
"新北市","永和區","大新段","00660000","512600"
"新北市","永和區","大新段","00670000","215461"
"新北市","永和區","大新段","00680000","345925"
"新北市","永和區","大新段","00690000","512600"
"新北市","永和區","大新段","00700000","512600"
"新北市","永和區","大新段","00710000","512600"
"新北市","永和區","大新段","00720000","512600"
"新北市","永和區","大新段","00730000","512600"
"新北市","永和區","大新段","00740000","512600"
"新北市","永和區","大新段","00750000","321540"
"新北市","永和區","大新段","00760000","274709"
"新北市","永和區","大新段","00770000","216572"
"新北市","永和區","大新段","00780000","204000"
"新北市","永和區","大新段","00790000","167000"
"新北市","永和區","大新段","00800000","167000"
"新北市","永和區","大新段","00810000","167000"
"新北市","永和區","大新段","00820000","167000"
"新北市","永和區","大新段","00830000","167000"
"新北市","永和區","大新段","00840000","167000"
"新北市","永和區","大新段","00850000","167000"
"新北市","永和區","大新段","00860000","167000"
"新北市","永和區","大新段","00870000","167000"
"新北市","永和區","大新段","00880000","167000"
"新北市","永和區","大新段","00890000","167000"
"新北市","永和區","大新段","00900000","204000"
"新北市","永和區","大新段","00920000","204000"
"新北市","永和區","大新段","00930000","204000"
"新北市","永和區","大新段","00940000","167000"
"新北市","永和區","大新段","00950000","167000"
"新北市","永和區","大新段","00960000","167000"
"新北市","永和區","大新段","00970000","167000"
"新北市","永和區","大新段","00980000","204000"
"新北市","永和區","大新段","00990000","204000"
"新北市","永和區","大新段","01000000","204000"
"新北市","永和區","大新段","01010000","204000"
