﻿id_new,id_old,area,name,address,"twd97x latitude","twd97y longitude","wgs84ax latitude","wgs84ay longitude"
F270000173,1000127015-L-00125,金山區,統一超商金山金祥門市-女廁,金山區中正路145號,25.22131958,121.6320124,25.221323,121.632012
F270000172,1000127015-L-00124,金山區,統一超商金山金祥門市-男廁,金山區中正路145號,25.22130907,121.6320017,25.221312,121.632002
F270000147,1000127012-B-00101,金山區,中角海濱公園-無障礙,金山區萬壽里海興路沙珠灣旁,25.23904233,121.6333455,25.239045,121.633345
F270000008,1000127002-X-00085,金山區,金山慈護宮旁-男廁,金山區大同里慈護宮後方巷子裡,25.220661,121.640366,25.220664,121.640366
F270000021,1000127003-B-00131,金山區,豐漁里公共浴室旁男廁,金山區豐漁里民生路190號對面,25.22219636,121.6471052,25.2222,121.647105
F270000167,1000127014-B-00135,金山區,跳石海濱公園-男廁,金山鄉香果園路,25.24788697,121.6342655,25.24789,121.634265
F270000168,1000127014-B-00136,金山區,跳石海濱公園-女廁,金山鄉香果園路,25.24790556,121.6342226,25.247909,121.634222
F270000117,1000127006-V-00222,金山區,金山圖書館1F-女廁,金山鄉五湖村龜子山路8號,25.216555,121.637728,25.216558,121.637728
F270000206,1000127015-Y-00585,金山區,金山區公所2F-女廁,金山區金美里中正路11號,25.22217048,121.6366446,25.222174,121.636644
F270000059,1000127005-E-00073,金山區,金山公有零售市場-男廁,金山鄉中山路188號,25.221394,121.638087,25.221397,121.638087
F270000045,1000127004-X-00129,金山區,金山承天宮-男廁,金山區磺港路承天宮旁,25.22497547,121.644541,25.224979,121.644541
F270000149,1000127012-B-00133,金山區,中角海濱公園-男廁,金山鄉海興路沙珠灣旁,25.23941353,121.633265,25.239417,121.633265
F270000150,1000127012-B-00134,金山區,中角海濱公園-女廁,金山鄉海興路沙珠灣旁,25.23906093,121.6333294,25.239064,121.633329
F270000120,1000127006-X-00078,金山區,公館崙土地公廟-男廁,金山區五湖里月眉路,25.2135998,121.6340268,25.213603,121.634027
F270000121,1000127006-X-00079,金山區,公館崙土地公廟-女廁,金山區五湖里月眉路,25.2135723,121.6340429,25.213575,121.634043
F270000056,1000127005-C-00361,金山區,中油金山加油站-男廁,新北市金山區美田里中山路三八五號,25.22488812,121.6338122,25.224891,121.633812
F270000057,1000127005-C-00362,金山區,中油金山加油站-女廁,金山區中山路385號,25.22486871,121.6338336,25.224872,121.633833
F270000046,1000127004-X-00130,金山區,金山承天宮-女廁,金山區磺港路承天宮旁,25.22494635,121.6445625,25.22495,121.644562
F270000201,1000127015-X-00076,金山區,金山許氏祖廟旁-男廁,金山區金美里忠孝一路107號,25.22150319,121.6360813,25.221506,121.636081
F270000203,1000127015-Y-00582,金山區,金山區公所1F-男廁,金山區金美里中正路11號,25.22221173,121.6366473,25.222215,121.636647
F270000204,1000127015-Y-00583,金山區,金山區公所1F-女廁,金山區金美里中正路11號,25.22222143,121.6366446,25.222225,121.636644
F270000054,1000127005-C-00359,金山區,金農加油站-男廁,新北巿金山區環金路462號,25.22458077,121.6303253,25.224584,121.630325
F270000011,1000127002-Y-00578,金山區,新北市政府警察局金山分局1F-男女廁,金山鄉大同村民生路65號,25.220302,121.640587,25.220305,121.640587
F270000205,1000127015-Y-00584,金山區,金山區公所2F-男廁,金山區金美里中正路11號,25.22217048,121.6366661,25.222174,121.636666
F270000208,1000127015-Y-00587,金山區,金山區公所3F-女廁,金山區金美里中正路11號,25.22218342,121.6366768,25.222187,121.636677
F270000209,1000127015-Y-00588,金山區,金山區公所4F-性別友善廁所,金山區金美里中正路11號,25.222219,121.6366875,25.222222,121.636687
F270000119,1000127006-V-00224,金山區,金山圖書館2F-女廁,金山鄉五湖村龜子山路8號,25.216555,121.637728,25.216558,121.637728
F270000207,1000127015-Y-00586,金山區,金山區公所3F-男廁,金山區金美里中正路11號,25.22223842,121.636591,25.222242,121.636591
F270000210,1000127015-Y-00589,金山區,金山區公所4F-女廁,金山區金美里中正路11號,25.22226753,121.6366339,25.222271,121.636634
F270000060,1000127005-E-00074,金山區,金山公有零售市場-女廁,金山鄉中山路188號,25.221394,121.638087,25.221397,121.638087
F270000009,1000127002-X-00086,金山區,金山慈護宮旁-女廁,金山區大同里慈護宮後方巷子裡,25.220661,121.640366,25.220664,121.640366
F270000022,1000127003-B-00132,金山區,豐漁里公共浴室旁女廁,金山區豐漁里民生路190號對面,25.2220993,121.647191,25.222102,121.647191
F270000116,1000127006-V-00221,金山區,金山圖書館1F-男廁,金山鄉五湖村龜子山路8號,25.216555,121.637728,25.216558,121.637728
F270000118,1000127006-V-00223,金山區,金山圖書館2F-男廁,金山鄉五湖村龜子山路8號,25.216555,121.637728,25.216558,121.637728
F270000202,1000127015-X-00077,金山區,金山許氏祖廟旁-女廁,金山區金美里忠孝一路107號,25.22148863,121.6360679,25.221492,121.636068
F270000055,1000127005-C-00360,金山區,金農加油站-女廁,新北巿金山區環金路462號,25.224743,121.630311,25.224746,121.630311
F270000141,1000127010-X-00221,金山區,聖德宮-女廁,金山區三壇路72號,25.23106729,121.6198003,25.23107,121.6198
