﻿"no","work","organizer","date","note"
"1.0","核安第23號演習第一次規劃協調會","綜合作業小組","3月10日","演習參演單位、兵推重要議題及實兵演練科目"
"2.0","核安第23號演習綱要計畫","原能會","4月6日","函頒各單位"
"3.0","核安第23號演習第二次規劃協調會","綜合作業小組","4月19日",""
"4.0","兵棋推演議題與狀況設計及實兵演練觀摩動線規劃討論會（第一次）","狀況設計小組","6月14日","1.兵棋推演主劇本狀況設計討論
2.實兵動線規劃討論"
"5.0","核安第23號演習實施計畫","原能會","6月30日","函頒各單位"
"6.0","兵棋推演議題與狀況設計及實兵演練觀摩動線規劃討論會（第二次）","狀況設計小組","7月25日","1.各單位細劇本討論
2.各演練單位實兵具體作法及待協調事項"
"7.0","兵棋推演參演單位說明會","原能會","7月28日",""
"8.0","完成分項演練實施計畫","演練組","7月31日","函原能會備查"
"9.0","接待組工作討論會","行政庶務小組","8月1日",""
"10.0","兵棋推演議題與狀況設計及實兵演練觀摩動線規劃討論會（第三次）","狀況設計小組","8月18日","視情況召開會議"
"11.0","兵棋推演預演(一)","各參演單位","8月31日",""
"12.0","兵棋推演預演(二)","各參演單位","9月7日",""
"13.0","演習前記者會","綜合作業小組","9月11日或9月18日",""
"14.0","兵棋推演正式演練","各參演單位","9月14日","預備日9月26日"
