﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28
土城區,建物,新北市土城區延吉街２３巷２弄１號２樓,0,住,,,1111121,土地0建物1車位0,二層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,830520,105.81,3,1,2,有,有,有,21000,198,,0,0,此物件加入新北市社會住宅包租代管計畫，評定市價租金為26250元，包租包管方案打八折為21000元，以21000元為簽訂租賃契約租金。,RPQPMLMKKIHGFAF57CC
土城區,建物,新北市土城區中央路一段１４３巷２弄９號１樓,0,住,,,1111128,土地0建物1車位0,一層,5,公寓(5樓含以下無電梯),見使用執照,鋼筋混凝土造,730911,88.92,3,2,1,有,無,有,22000,247,,0,0,此物件加入新北市社會住宅包租代管計畫，評定市價租金為27500元，包租包管方案打八折為22000元，以22000元為簽訂租賃契約租金。,RPTPMLMKKIHGFAF87CC
土城區,建物,新北市土城區學府路一段１１７號６樓,0,住,,,1111209,土地0建物1車位0,六層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,820824,79.54,1,1,1,有,有,有,21000,264,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金為23334元，選擇代管方案須打9折，實際租賃契約金額為21000元。水電瓦斯費及每月管理費1200元由承租人負擔。,RPXOMLNKKIHGFAF28CC
土城區,建物,新北市土城區亞洲路１２６號,0,工,,,1111213,土地0建物1車位0,見其他登記事項,2,工廠,工商用,鋼筋混凝土造,,279.52,0,0,0,無,無,無,60000,,,0,0,,RPWRMLNKKIHGFAF48CC
土城區,建物,新北市土城區福安街５５巷１９號七樓之一,0,住,,,1111126,土地0建物1車位0,七層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,860202,31.69,1,1,1,有,無,有,7300,230,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為8200，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額7300。原序號C1FA11112130014,RPRSMLNKKIHGFAF08CC
土城區,建物,新北市土城區仁愛路４６巷９號五樓,116.07,住,,,1111010,土地0建物1車位0,五層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,841017,116.07,3,2,2,有,有,有,24000,207,,0,0,,RPTSMLNKKIHGFAF28CC
土城區,建物,新北市土城區延壽路７７巷５之２號三樓,0,住,,,1111205,土地0建物1車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,821023,125.13,3,2,2,有,無,有,20000,160,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為22300，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額20000。,RPUSMLNKKIHGFAF38CC
土城區,建物,新北市土城區民安街８之１號五樓,0,住,,,1111125,土地0建物1車位0,五層,11,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1090917,90.56,2,1,1,有,無,有,13800,152,,0,0,管理費1800不算入租金內,RPOTMLNKKIHGFAF87CC
土城區,建物,新北市土城區延和路１號三樓,0,住,,,1111121,土地0建物1車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,780414,122.88,3,1,1,有,無,有,21000,171,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為23333，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額21000。,RPOSMLOKKIHGFAF87CC
土城區,建物,新北市土城區裕生路２１巷２弄１３號２樓,0,住,,,1111130,土地0建物1車位0,二層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,690731,70.41,3,2,1,有,無,有,22000,312,,0,0,此物件加入新北市社會住宅包租代管計畫，評定市價租金為27500元，包租包管方案打八折為22000元，以22000元為簽訂租賃契約租金。,RPONNLOKKIHGFAF47CC
土城區,建物,新北市土城區延和路１０８巷２弄１１號三樓,0,住,,,1111119,土地0建物1車位0,三層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,821117,63.1,2,1,1,有,有,有,19000,301,,0,0,租金含管理費。,RPPNNLOKKIHGFAF57CC
土城區,建物,新北市土城區青雲路１４３巷４０號三樓,0,住,,,1111124,土地0建物1車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,741216,125.39,4,2,2,有,無,有,20000,160,,0,0,,RPUNMLPKKIHGFAF08CC
土城區,建物,新北市土城區學府路一段１２６巷７４號十二樓,0,住,,,1111129,土地0建物1車位0,十二層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,840211,153.43,3,2,2,有,有,有,23500,153,,0,0,管理費1655元,RPUOMLPKKIHGFAF18CC
土城區,房地(土地+建物),新北市土城區青福街７０號,34.94,住,,,1111208,土地1建物1車位0,一層,12,店面(店鋪),店舖,鋼筋混凝土造,1090504,160.37,0,0,0,無,有,無,51000,318,,0,0,,RPTOMLQKKIHGFAF18CC
土城區,建物,新北市土城區頂埔街５５巷２號三樓,0,住,,,1111215,土地0建物1車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,790112,114.92,3,2,1,有,無,有,18000,157,,0,0,"社會住宅 水電費 由承租人負擔",RPPPMLQKKIHGFAF87CC
土城區,建物,新北市土城區延壽路１５號五樓,0,住,,,1111213,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,730410,102.53,3,2,2,有,無,有,14000,137,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金為15556元，選擇代管方案須打9折，實際租賃契約金額為14000元。水電瓦斯費及網路費由承租人負擔。,RPRPMLTKKIHGFAF38CC
