﻿country,district,segment,lid,official_value,official_price
新北市,三峽區,白雞段白雞小段,00010000,7300,1500
新北市,三峽區,白雞段白雞小段,00020000,7300,1500
新北市,三峽區,白雞段白雞小段,00030000,7300,1500
新北市,三峽區,白雞段白雞小段,00030001,7300,1500
新北市,三峽區,白雞段白雞小段,00030002,7300,1500
新北市,三峽區,白雞段白雞小段,00030003,7300,1500
新北市,三峽區,白雞段白雞小段,00030004,7300,1500
新北市,三峽區,白雞段白雞小段,00030005,7300,1500
新北市,三峽區,白雞段白雞小段,00030006,7300,1500
新北市,三峽區,白雞段白雞小段,00030007,7300,1500
新北市,三峽區,白雞段白雞小段,00030008,7300,1500
新北市,三峽區,白雞段白雞小段,00030009,7300,1500
新北市,三峽區,白雞段白雞小段,00030010,7300,1500
新北市,三峽區,白雞段白雞小段,00030011,7300,1500
新北市,三峽區,白雞段白雞小段,00040000,7300,1500
新北市,三峽區,白雞段白雞小段,00050000,7300,1500
新北市,三峽區,白雞段白雞小段,00060000,7300,1500
新北市,三峽區,白雞段白雞小段,00060001,7300,1500
新北市,三峽區,白雞段白雞小段,00060002,7300,1500
新北市,三峽區,白雞段白雞小段,00060003,7300,1500
新北市,三峽區,白雞段白雞小段,00060004,7300,1500
新北市,三峽區,白雞段白雞小段,00060005,7300,1500
新北市,三峽區,白雞段白雞小段,00070000,7300,1500
新北市,三峽區,白雞段白雞小段,00070001,7300,1500
新北市,三峽區,白雞段白雞小段,00070002,7300,1500
新北市,三峽區,白雞段白雞小段,00070003,7300,1500
新北市,三峽區,白雞段白雞小段,00070004,7300,1500
新北市,三峽區,白雞段白雞小段,00070005,6100,1200
新北市,三峽區,白雞段白雞小段,00070006,8700,1700
新北市,三峽區,白雞段白雞小段,00070007,8700,1700
新北市,三峽區,白雞段白雞小段,00070008,8700,1700
新北市,三峽區,白雞段白雞小段,00070009,7300,1500
新北市,三峽區,白雞段白雞小段,00070010,8700,1700
新北市,三峽區,白雞段白雞小段,00090000,6100,1200
新北市,三峽區,白雞段白雞小段,00090001,6100,1200
新北市,三峽區,白雞段白雞小段,00100000,6100,1200
新北市,三峽區,白雞段白雞小段,00110000,6100,1200
新北市,三峽區,白雞段白雞小段,00110001,6100,1200
新北市,三峽區,白雞段白雞小段,00110002,6100,1200
新北市,三峽區,白雞段白雞小段,00110011,6100,1200
新北市,三峽區,白雞段白雞小段,00110012,6100,1200
新北市,三峽區,白雞段白雞小段,00110013,6100,1200
新北市,三峽區,白雞段白雞小段,00110014,6100,1200
新北市,三峽區,白雞段白雞小段,00110015,6100,1200
新北市,三峽區,白雞段白雞小段,00120000,7300,1500
新北市,三峽區,白雞段白雞小段,00120001,7300,1500
新北市,三峽區,白雞段白雞小段,00120002,7300,1500
新北市,三峽區,白雞段白雞小段,00120003,7300,1500
新北市,三峽區,白雞段白雞小段,00120004,7300,1500
新北市,三峽區,白雞段白雞小段,00120005,7300,1500
新北市,三峽區,白雞段白雞小段,00130000,7300,1500
新北市,三峽區,白雞段白雞小段,00140000,7300,1500
新北市,三峽區,白雞段白雞小段,00150000,7300,1500
新北市,三峽區,白雞段白雞小段,00160000,7300,1500
新北市,三峽區,白雞段白雞小段,00170000,7300,1500
新北市,三峽區,白雞段白雞小段,00180000,7300,1500
新北市,三峽區,白雞段白雞小段,00180001,7300,1500
新北市,三峽區,白雞段白雞小段,00180002,7300,1500
新北市,三峽區,白雞段白雞小段,00180003,7300,1500
新北市,三峽區,白雞段白雞小段,00180004,7300,1500
新北市,三峽區,白雞段白雞小段,00180005,7300,1500
新北市,三峽區,白雞段白雞小段,00180006,7300,1500
新北市,三峽區,白雞段白雞小段,00180007,7300,1500
新北市,三峽區,白雞段白雞小段,00180008,7300,1500
新北市,三峽區,白雞段白雞小段,00180009,7300,1500
新北市,三峽區,白雞段白雞小段,00190000,7300,1500
新北市,三峽區,白雞段白雞小段,00200000,7300,1500
新北市,三峽區,白雞段白雞小段,00200001,7300,1500
新北市,三峽區,白雞段白雞小段,00220000,7300,1500
新北市,三峽區,白雞段白雞小段,00230000,7300,1500
新北市,三峽區,白雞段白雞小段,00240000,7300,1500
新北市,三峽區,白雞段白雞小段,00240001,7300,1500
新北市,三峽區,白雞段白雞小段,00250000,7300,1500
新北市,三峽區,白雞段白雞小段,00260000,7300,1500
新北市,三峽區,白雞段白雞小段,00270000,7300,1500
新北市,三峽區,白雞段白雞小段,00280000,7300,1500
新北市,三峽區,白雞段白雞小段,00280001,7300,1500
新北市,三峽區,白雞段白雞小段,00280002,7300,1500
新北市,三峽區,白雞段白雞小段,00280003,7300,1500
新北市,三峽區,白雞段白雞小段,00290000,7300,1500
新北市,三峽區,白雞段白雞小段,00290001,7300,1500
新北市,三峽區,白雞段白雞小段,00290002,7300,1500
新北市,三峽區,白雞段白雞小段,00290003,7300,1500
新北市,三峽區,白雞段白雞小段,00290004,7300,1500
新北市,三峽區,白雞段白雞小段,00290005,7300,1500
新北市,三峽區,白雞段白雞小段,00290006,7300,1500
新北市,三峽區,白雞段白雞小段,00300000,7300,1500
新北市,三峽區,白雞段白雞小段,00300001,7300,1500
新北市,三峽區,白雞段白雞小段,00300003,7300,1500
新北市,三峽區,白雞段白雞小段,00310000,7300,1500
新北市,三峽區,白雞段白雞小段,00320000,7300,1500
新北市,三峽區,白雞段白雞小段,00320001,7300,1500
新北市,三峽區,白雞段白雞小段,00320002,7300,1500
新北市,三峽區,白雞段白雞小段,00320003,7300,1500
新北市,三峽區,白雞段白雞小段,00330000,7300,1500
新北市,三峽區,白雞段白雞小段,00340000,7300,1500
新北市,三峽區,白雞段白雞小段,00340001,7300,1500
新北市,三峽區,白雞段白雞小段,00350000,7300,1500
新北市,三峽區,白雞段白雞小段,00350001,7300,1500
新北市,三峽區,白雞段白雞小段,00350002,7300,1500
新北市,三峽區,白雞段白雞小段,00360000,7300,1500
新北市,三峽區,白雞段白雞小段,00360001,7300,1500
新北市,三峽區,白雞段白雞小段,00370000,7300,1500
新北市,三峽區,白雞段白雞小段,00380000,7200,1500
新北市,三峽區,白雞段白雞小段,00390000,7200,1500
新北市,三峽區,白雞段白雞小段,00390001,7200,1500
新北市,三峽區,白雞段白雞小段,00390002,7200,1500
新北市,三峽區,白雞段白雞小段,00390003,7200,1500
新北市,三峽區,白雞段白雞小段,00390004,7200,1500
新北市,三峽區,白雞段白雞小段,00390005,7200,1500
新北市,三峽區,白雞段白雞小段,00390006,7200,1500
新北市,三峽區,白雞段白雞小段,00390007,7200,1500
新北市,三峽區,白雞段白雞小段,00400000,7200,1500
新北市,三峽區,白雞段白雞小段,00400001,7200,1500
新北市,三峽區,白雞段白雞小段,00410000,7200,1500
新北市,三峽區,白雞段白雞小段,00410001,7200,1500
新北市,三峽區,白雞段白雞小段,00410002,7200,1500
新北市,三峽區,白雞段白雞小段,00410003,7200,1500
新北市,三峽區,白雞段白雞小段,00410004,7200,1500
新北市,三峽區,白雞段白雞小段,00410005,7200,1500
新北市,三峽區,白雞段白雞小段,00410006,7200,1500
新北市,三峽區,白雞段白雞小段,00410007,7200,1500
新北市,三峽區,白雞段白雞小段,00410008,7200,1500
新北市,三峽區,白雞段白雞小段,00410009,7200,1500
新北市,三峽區,白雞段白雞小段,00410010,7200,1500
新北市,三峽區,白雞段白雞小段,00410011,7200,1500
新北市,三峽區,白雞段白雞小段,00420000,7200,1500
新北市,三峽區,白雞段白雞小段,00420001,7200,1500
新北市,三峽區,白雞段白雞小段,00420002,7200,1500
新北市,三峽區,白雞段白雞小段,00430000,7200,1500
新北市,三峽區,白雞段白雞小段,00440000,7200,1500
新北市,三峽區,白雞段白雞小段,00450000,7200,1500
新北市,三峽區,白雞段白雞小段,00460000,7200,1500
新北市,三峽區,白雞段白雞小段,00460001,7200,1500
新北市,三峽區,白雞段白雞小段,00460002,7200,1500
新北市,三峽區,白雞段白雞小段,00470000,7200,1500
新北市,三峽區,白雞段白雞小段,00480000,7200,1500
新北市,三峽區,白雞段白雞小段,00480001,7200,1500
新北市,三峽區,白雞段白雞小段,00480002,7200,1500
新北市,三峽區,白雞段白雞小段,00490000,7200,1500
新北市,三峽區,白雞段白雞小段,00500000,710,140
新北市,三峽區,白雞段白雞小段,00500001,3000,530
新北市,三峽區,白雞段白雞小段,00500002,3000,530
新北市,三峽區,白雞段白雞小段,00500003,3000,530
新北市,三峽區,白雞段白雞小段,00500004,3000,530
新北市,三峽區,白雞段白雞小段,00500005,3000,530
新北市,三峽區,白雞段白雞小段,00510000,1400,280
新北市,三峽區,白雞段白雞小段,00520000,1400,280
新北市,三峽區,白雞段白雞小段,00520001,1400,280
新北市,三峽區,白雞段白雞小段,00520002,1400,280
新北市,三峽區,白雞段白雞小段,00520003,1400,280
新北市,三峽區,白雞段白雞小段,00520004,1400,280
新北市,三峽區,白雞段白雞小段,00520005,1400,280
新北市,三峽區,白雞段白雞小段,00520006,1400,280
新北市,三峽區,白雞段白雞小段,00520007,1400,280
新北市,三峽區,白雞段白雞小段,00520008,1400,280
新北市,三峽區,白雞段白雞小段,00520009,1400,280
新北市,三峽區,白雞段白雞小段,00530000,3100,540
新北市,三峽區,白雞段白雞小段,00540000,1400,280
新北市,三峽區,白雞段白雞小段,00540001,1400,280
新北市,三峽區,白雞段白雞小段,00540002,1400,280
新北市,三峽區,白雞段白雞小段,00540003,1400,280
新北市,三峽區,白雞段白雞小段,00550000,710,140
新北市,三峽區,白雞段白雞小段,00550001,710,140
新北市,三峽區,白雞段白雞小段,00550002,710,140
新北市,三峽區,白雞段白雞小段,00550003,710,140
新北市,三峽區,白雞段白雞小段,00550004,710,140
新北市,三峽區,白雞段白雞小段,00550005,710,140
新北市,三峽區,白雞段白雞小段,00550006,710,140
