﻿cctv_id,district,areacode,address
C000002,板橋區,65000010,文化路1段、民生路(下大漢橋)
C000003,板橋區,65000010,縣民大道、民生路
C000004,三重區,65000020,重陽路、三和路(國1三重交流道)
C000005,三重區,65000020,台北橋(環河快速道路上匝道匯流處)
C000006,三重區,65000020,忠孝橋(往台北方向避車彎)
C000007,三重區,65000020,中興橋(環河快速道路上匝道匯流處)
C000008,淡水區,65000100,民權路、187巷前200公尺
C000011,土城區,65000130,中央路、大安路(土城交流道)
C000012,板橋區,65000010,中山路、漢生東路
C000013,板橋區,65000010,縣民大道二段198號中央分隔島
C000014,板橋區,65000010,縣民大道、板橋火車站前(新府路往前60公尺中央分隔島)
C000016,三峽區,65000090,介壽路、中正路(復興路)
C000017,鶯歌區,65000080,三鶯大橋、文化路交接處
C000018,三峽區,65000090,復興路、三鶯交流道(高速公路東側)
C000019,板橋區,65000010,大漢橋(環河路上方)
C000020,板橋區,65000010,民生路、中山路
C000021,板橋區,65000010,台64線、板新路上方
C000022,板橋區,65000010,中山路、三民路
C000023,板橋區,65000010,新海橋(堤防上方)
C000024,板橋區,65000010,四川路、中央路
C000025,板橋區,65000010,中山路一段、158巷
C000026,三重區,65000020,重新路、重陽路
C000027,新莊區,65000050,中正路、思源路
C000028,中和區,65000030,台64線於錦和路上方
C000029,中和區,65000030,中正路、中山路
C000030,中和區,65000030,中正路、連城路
C000031,中和區,65000030,華中橋(環河西路上方)
C000032,林口區,65000170,文化一路、林口交流道
C000033,新店區,65000060,寶橋路235巷
C000034,板橋區,65000010,文化路2段、民生路2段(文化路中央分隔島)
C000036,三重區,65000020,重陽路2段46號前中央分隔島
C000037,板橋區,65000010,光復橋
C000038,八里區,65000230,中華路、商港路口(2)
C000039,板橋區,65000010,台64線萬板路上方
C000040,中和區,65000030,中正路、連城路2
C000041,新店區,65000060,安和路、中安大橋
C000042,新店區,65000060,環河路、中正路(大鵬華城)
C000043,新店區,65000060,北新路1段、安康路1段
C000044,新店區,65000060,北新路1段、民權路
C000045,新店區,65000060,北新路88巷前
C000046,汐止區,65000110,大同路1段、民權街
C000047,汐止區,65000110,大同路1段、南陽街
C000048,汐止區,65000110,大同路1段、新台五路1段
C000049,汐止區,65000110,新台五路1段、國道三號下匝道
C000050,汐止區,65000110,新台五路1段、國道三號上匝道
C000051,汐止區,65000110,大同路2段、汐萬路1段
C000052,板橋區,65000010,文化路2段、雙十路
C000053,板橋區,65000010,文化路、新站路
C000054,板橋區,65000010,民生路、萬板路
C000056,永和區,65000040,永和路、中山路(中正路)
C000057,永和區,65000040,中正路、福和路
C000058,永和區,65000040,中正路、永貞路
C000060,中和區,65000030,板南路、中正路161巷
C000061,中和區,65000030,南山路、興南路一段
C000064,中和區,65000030,中正路、中興街
C000066,三重區,65000020,重新路、中正南路
C000067,三重區,65000020,重新路、福德北路
C000068,三重區,65000020,自強路、重陽路
C000069,三重區,65000020,重安街、中正南路
C000070,三重區,65000020,重陽路、中山路
C000071,蘆洲區,65000140,蘆洲區永安南路、中山一路
C000072,蘆洲區,65000140,蘆洲區集賢路、三和路
C000073,蘆洲區,65000140,蘆洲區三民路、中山一路
C000074,三重區,65000020,新北環快，三重龍門路與環快匝道交會處
C000075,三重區,65000020,新北環快，南下3K+880門架
C000076,板橋區,65000010,新北環快，南下5K+232板橋匝道分流處
C000077,八里區,65000230,臨港大道
C000079,三重區,65000020,新北環快，北上2K+900中興橋上環快主線
C000080,三重區,65000020,新北環快，北上3K+420台北中興橋匝道分流
C000082,板橋區,65000010,新北環快，北上5K+015(重翠橋中段)
C000083,板橋區,65000010,新北環快，北上6K+871萬華匝道分流處
C000084,中和區,65000030,新北環快，北上8K+240中和光環路上匝道口
C000085,三重區,65000020,三重區環河南路重安街口
C000086,三重區,65000020,新北環快，三重成功路平面匝道口(雙向)
C000087,三重區,65000020,新北環快，福德南路平面匝道口
C000088,板橋區,65000010,新北環快，北上5K+733
C000089,板橋區,65000010,新北環快，南下5K+733台64上主線匝道口
C000091,板橋區,65000010,新北環快，北上7K+388
C000092,八里區,65000230,挖子尾街與忠孝路
C000094,三重區,65000020,新北環快，北上3K+791.5三重成功路匝道分流
C000095,三重區,65000020,新北環快，南下斜張橋北側(人行步道)
C000096,三重區,65000020,新北環快，北上4K+080
C000097,三重區,65000020,新北環快，北上斜張橋南側(人行步道)
C000098,三重區,65000020,新北環快，南下4K+168.5新莊匝道分流處(往新莊環河路)
C000099,土城區,65000130,土城區城林路、亞洲路
C000100,板橋區,65000010,台65線7.6K處
C000102,新莊區,65000050,新莊區中環路、中原路
C000103,新莊區,65000050,新莊區中環路、新泰路
C000104,新莊區,65000050,新莊區中環路、幸福路
C000105,新莊區,65000050,新莊區中環路、中正路
C000106,泰山區,65000160,泰山區中山路、貴子路
C000107,泰山區,65000160,泰山區中山路、泰林路
C000108,新莊區,65000050,新莊區中正路、新泰路
C000109,新莊區,65000050,新莊區中華路、中原路
C000110,新莊區,65000050,新莊區中華路、幸福路
C000111,三重區,65000020,新北環快，忠孝橋三重端上方
C000112,新莊區,65000050,新莊區台1高架，中山路思源路口(中山路東向上方)
C000113,泰山區,65000160,泰山區台1高架，民生路上、下匝道口(既有F型鋼構)
C000114,泰山區,65000160,泰山台65線泰山交流道(西)
C000115,板橋區,65000010,板橋區環河路、湳仔橋(環河路170號前號誌桿上)
C000116,板橋區,65000010,"板橋區 縣民大道、板橋公車站"
C000118,永和區,65000040,永和區環河西路二段與新生路210巷口(平面)
C000119,永和區,65000040,永和區環河西路二段與新生路210巷口(高架)
C000120,永和區,65000040,永和區環河西路一段95巷4弄3號前(高架)
C000121,永和區,65000040,永和區環河西路一段85巷前(高架)
C000122,永和區,65000040,永和區環河東路一段、光復路口
C000123,永和區,65000040,永和區環河東路一段170號、竹林路75巷4弄口
C000124,永和區,65000040,永和區環河東路二段、豫溪街191巷口(往新店側)
C000125,永和區,65000040,永和區環河東路二段、豫溪街191巷口(往板橋側)
C000127,永和區,65000040,永和區環河東路三段、民樂街39巷口(天琴大樓)往新店側
C000129,新店區,65000060,中興路三段與寶中路口(中央分隔島)
C000130,新店區,65000060,中興路三段與寶橋路口(往台北路側)
C000131,板橋區,65000010,板橋區浮洲橋上(路燈桿上)，環河道路上方近樹林
C000132,板橋區,65000010,板橋區三民路與中正路(北側號誌桿上)
C000133,板橋區,65000010,板橋區三民路、縣民大道(華翠橋)(南側路燈桿上)
C000135,永和區,65000040,永和區永福橋上(環河東路三段上方)
C000136,永和區,65000040,永和區福和橋上(環河東路三段上方)(路燈桿上)
C000137,永和區,65000040,永和區林森路、永元路口(南側號誌門架上)
C000138,永和區,65000040,永和區福和路與永貞路口(南側警用桿上)
C000139,中和區,65000030,中和區景平路、環河東路口(秀朗橋門架上)
C000140,中和區,65000030,中和區中山路、漢民路口(南側號誌桿上)
C000141,中和區,65000030,中和區中山路、中和路口(中山路行人陸橋上)
C000142,中和區,65000030,中和區中和路、景安路口(西側號誌桿上)
C000143,中和區,65000030,中和區中山路、建一路口(南側號誌桿上)
C000144,中和區,65000030,中和區中正路、錦和路口(東側號誌桿上)
C000145,土城區,65000130,土城區台65高架上(中央路三段與大安路口上方)(西側路燈桿上)
C000146,土城區,65000130,土城區中央路三段、中華路二段口(北側號誌桿上)
C000147,新店區,65000060,新店區中正路、復興路口(南側號誌桿上)
