﻿"country","district","segment","lid","official_value"
"新北市","林口區","力行段","00010000","72300"
"新北市","林口區","力行段","00020000","69244"
"新北市","林口區","力行段","00030000","72300"
"新北市","林口區","力行段","00040000","72300"
"新北市","林口區","力行段","00050000","72300"
"新北市","林口區","力行段","00060000","72300"
"新北市","林口區","力行段","00070000","72300"
"新北市","林口區","力行段","00080000","72300"
"新北市","林口區","力行段","00090000","72300"
"新北市","林口區","力行段","00100000","66500"
"新北市","林口區","力行段","00110000","66500"
"新北市","林口區","力行段","00120000","66500"
"新北市","林口區","力行段","00150000","66500"
"新北市","林口區","力行段","00160000","66500"
"新北市","林口區","力行段","00170000","66500"
"新北市","林口區","力行段","00180000","66500"
"新北市","林口區","力行段","00190000","103000"
"新北市","林口區","力行段","00200000","103000"
"新北市","林口區","力行段","00210000","103000"
"新北市","林口區","力行段","00210002","103000"
"新北市","林口區","力行段","00230000","103000"
"新北市","林口區","力行段","00310000","103000"
"新北市","林口區","力行段","00320000","103000"
"新北市","林口區","力行段","00330000","103000"
"新北市","林口區","力行段","00360000","103000"
"新北市","林口區","力行段","00390000","103000"
"新北市","林口區","力行段","00400000","103000"
"新北市","林口區","力行段","00410000","103000"
"新北市","林口區","力行段","00420000","103000"
"新北市","林口區","力行段","00430000","103000"
"新北市","林口區","力行段","00450000","103000"
"新北市","林口區","力行段","00500000","103000"
"新北市","林口區","力行段","00510000","103000"
"新北市","林口區","力行段","00520000","103000"
"新北市","林口區","力行段","00530000","103000"
"新北市","林口區","力行段","00560000","103000"
"新北市","林口區","力行段","00570000","103000"
"新北市","林口區","力行段","00580000","103000"
"新北市","林口區","力行段","00590000","103000"
"新北市","林口區","力行段","00600000","103000"
"新北市","林口區","力行段","00610000","103000"
"新北市","林口區","力行段","00620000","103000"
"新北市","林口區","力行段","00630000","103000"
"新北市","林口區","力行段","00640000","103000"
"新北市","林口區","力行段","00660000","103000"
"新北市","林口區","力行段","00670000","103000"
"新北市","林口區","力行段","00680000","69238"
"新北市","林口區","力行段","00690000","62500"
"新北市","林口區","力行段","00700000","63300"
"新北市","林口區","力行段","00700001","75855"
"新北市","林口區","力行段","00710000","72300"
"新北市","林口區","力行段","00720000","92395"
"新北市","林口區","力行段","00730000","71700"
"新北市","林口區","力行段","00740000","71700"
"新北市","林口區","力行段","00740001","71700"
"新北市","林口區","力行段","00750000","187000"
"新北市","林口區","力行段","00760000","187000"
"新北市","林口區","力行段","00770000","187000"
"新北市","林口區","力行段","00770001","187000"
"新北市","林口區","力行段","00790000","187000"
"新北市","林口區","力行段","00800000","187000"
"新北市","林口區","力行段","00810000","187000"
"新北市","林口區","力行段","00820000","187000"
"新北市","林口區","力行段","00830000","187000"
"新北市","林口區","力行段","00840000","187000"
"新北市","林口區","力行段","00880000","179224"
"新北市","林口區","力行段","00890000","187000"
"新北市","林口區","力行段","00900000","187000"
"新北市","林口區","力行段","00910000","187000"
"新北市","林口區","力行段","00920000","187000"
"新北市","林口區","力行段","00930000","187000"
"新北市","林口區","力行段","00960000","48900"
"新北市","林口區","力行段","00970000","175682"
"新北市","林口區","力行段","01010000","187000"
"新北市","林口區","力行段","01020000","177199"
"新北市","林口區","力行段","01030000","187000"
"新北市","林口區","力行段","01040000","187000"
"新北市","林口區","力行段","01050000","187000"
"新北市","林口區","力行段","01060000","187000"
"新北市","林口區","力行段","01070000","187000"
"新北市","林口區","力行段","01080000","187000"
"新北市","林口區","力行段","01090000","187000"
"新北市","林口區","力行段","01090001","187000"
"新北市","林口區","力行段","01100000","187000"
"新北市","林口區","力行段","01110000","187000"
"新北市","林口區","力行段","01120000","169000"
"新北市","林口區","力行段","01120001","169000"
"新北市","林口區","力行段","01130000","169000"
"新北市","林口區","力行段","01130001","169000"
"新北市","林口區","力行段","01140000","169000"
"新北市","林口區","力行段","01150000","169000"
"新北市","林口區","力行段","01160000","169000"
"新北市","林口區","力行段","01170000","169000"
"新北市","林口區","力行段","01180000","169000"
"新北市","林口區","力行段","01190000","169000"
"新北市","林口區","力行段","01200000","169000"
"新北市","林口區","力行段","01210000","169000"
"新北市","林口區","力行段","01220000","169000"
"新北市","林口區","力行段","01230000","169000"
"新北市","林口區","力行段","01240000","169000"
"新北市","林口區","力行段","01250000","169000"
"新北市","林口區","力行段","01260000","169000"
