﻿zone,areacode,address,quantity,vehicle_classification,charged,disabled_parking_sign,disabled_parking_lot
五股區,65000150,成泰路3段189號對面,1,汽車,收費,是,是
五股區,65000150,成泰路3段,1,汽車,收費,是,是
五股區,65000150,成泰路3段,1,汽車,收費,是,是
五股區,65000150,成泰路3段,1,汽車,收費,是,是
五股區,65000150,成泰路3段,1,汽車,收費,是,是
五股區,65000150,西雲路160號,1,汽車,收費,是,是
五股區,65000150,工商路85巷18弄,1,汽車,收費,是,是
五股區,65000150,成泰路2段155號對面,1,汽車,收費,是,否
五股區,65000150,西雲路118-3號對面,1,汽車,收費,是,是
五股區,65000150,水碓觀景公園第三層,1,汽車,收費,是,是
五股區,65000150,蓬萊路,1,汽車,收費,是,是
五股區,65000150,成泰路1段189巷,1,汽車,收費,是,是
五股區,65000150,御史路59巷1號(公民會館),1,汽車,收費,是,是
五股區,65000150,成泰路3段23號對面(中華電信旁),1,機車,收費,是,是
五股區,65000150,西雲路92號前,1,機車,收費,是,是
五股區,65000150,御史路1巷59號(公民會館),1,機車,收費,是,是
五股區,65000150,成洲八路臺64橋下平面停車場,1,機車,收費,是,是
五股區,65000150,自強路140巷口,1,機車,不收費,無,有
五股區,65000150,成洲八路臺64橋下平面停車場,3,汽車,收費,是,是
