﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳鳴路,26.4,住,,,1111213,土地1建物1車位1,八層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,155.92,3,2,2,有,無,14600000,109082,坡道平面,34.91,1400000,,RPSNMLMLKIHGFIF38CB,和耀?心綻,A1棟8F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳鳴路,26.4,住,,,1111213,土地1建物1車位1,二層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,155.92,3,2,2,有,無,14300000,104950,坡道平面,34.91,1600000,,RPTNMLMLKIHGFIF48CB,和耀?心綻,A4棟2F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳鳴路,18.67,住,,,1111213,土地1建物1車位1,三層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,120.45,2,1,1,有,無,10780000,108487,坡道平面,34.91,1500000,,RPUNMLMLKIHGFIF58CB,和耀?心綻,A2棟3F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳三路及鳳吉一街交叉口,27.1,住,,,1111220,土地1建物1車位2,十五層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,175.64,2,2,2,有,無,15800000,106904,坡道平面,59.18,3350000,,RPQNMLRLKIHGFIF68CB,僑駿響,A1-15F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區國中街80號旁,29.04,住,,,1111211,土地4建物1車位1,十層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,162.71,3,2,2,有,無,16560000,110032,坡道平面,26.75,1600000,,RPXOMLTLKIHGFIF07CB,宏國青田,B棟B1-10F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區國中街80號旁,29.04,住,,,1111211,土地4建物1車位1,四層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,162.71,3,2,2,有,無,15700000,102236,坡道平面,26.75,1800000,,RPPPMLTLKIHGFIF98CB,宏國青田,B棟B1-04F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區國中街80號旁,19.6,住,,,1111217,土地4建物1車位1,九層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,118.53,2,2,1,有,無,12300000,115494,坡道平面,26.75,1700000,,RPPNMLNJJHIGFIF87CB,宏國青田,B棟B2-9F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區國中街80號旁,14.52,住,,,1111220,土地4建物1車位1,六層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,93.61,1,1,1,有,無,9160000,112697,坡道平面,25.64,1500000,,RPQNMLNJJHIGFIF97CB,宏國青田,B棟B9-06F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區國中街80號旁,27.6,住,,,1111216,土地4建物1車位1,三層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,156.51,3,2,2,有,無,13940000,93943,坡道平面,26.75,1750000,,RPRNMLNJJHIGFIF08CB,宏國青田,A棟A6-03F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區國中街80號旁,27.72,住,,,1111212,土地4建物1車位1,二層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,158.32,3,2,2,有,無,16480000,115323,坡道平面,27.99,1450000,本戶為露台戶露台面積約為14.05坪,RPSNMLNJJHIGFIF18CB,宏國青田,A棟A1-02F號
