﻿district,areacode,name,address,quantity
土城區,65000130,中洲平面停車場,新北市土城區中洲路11號對面空地（頂埔市場斜對面）,15
土城區,65000130,青山平面停車場,青雲路351-1號旁,2
土城區,65000130,金城立體停車場,新北市土城區金城路2段266號,11
土城區,65000130,大安高架橋下平面停車場,大安路8號旁,1
土城區,65000130,永豐平面停車場,立德路113號,3
土城區,65000130,明德平面停車場,延吉街與永豐路交界處,1
土城區,65000130,員林平面停車場,員林街左側（中正路67巷26號對面）,1
土城區,65000130,延吉立體停車場,新北市土城區德峰街65號,6
土城區,65000130,裕生立體停車場,新北市土城區裕生路106號,8
土城區,65000130,和平平面停車場,和平路與金城路交界處,2
土城區,65000130,莒光四村平面停車場,新北市土城區中央路1段189巷口南側,7
土城區,65000130,學成公園地下停車場,新北市土城區學成路81號B1~B2,4
土城區,65000130,員和段地下停車場,中央路2段59號地下1樓,3
土城區,65000130,土城榮家,土城區中央路四段281之6號,2
