﻿aa01,aa02,aa03,aa04,aa05,aa06,aa07,aa08,aa09,aa10,aa11
新莊區,中正自辦市地重劃區,72.04.07,3.1787,2.5062,0.6725,0.6725,-,30.78,62.01.20,
中和區,民享自辦市地重劃區,73.04.10,1.5359,1.2364,0.2995,0.2995,-,23.14,44.02.21,
中和區,民生自辦市地重劃區,73.10.26,0.7159,0.5751,0.1408,0.1408,-,21.48,44.02.21,
中和區,外員山自辦市地重劃區,75.01.03,1.1155,0.8558,0.2597,0.2597,-,29.98,44.02.21,
新莊區,中正二期自辦市地重劃區,75.04.29,2.3146,1.9806,0.334,0.334,-,18.22,62.01.20,
中和區,頂南勢角自辦市地重劃區,75.08.08,2.9379,2.6574,0.2805,0.2805,-,16.42,44.02.21,
中和區,外漳永自辦市地重劃區,75.12.04,1.1063,0.7793,0.327,0.327,-,51.97,44.02.21,
中和區,漳和自辦市地重劃區,76.02.22,1.4227,1.0491,0.3736,0.3736,-,22.71,44.02.21,
林口區,樹林口自辦市地重劃區,76.07.05,2.0236,1.7671,0.2565,0.2565,-,13.57,64.02.20,
汐止區,中南自辦市地重劃區,76.10.07,3.0596,1.838,1.2216,1.2216,-,68.67,75.06.19,
新店區,禾豐一期自辦市地重劃區,84.11.23,7.57708,6.28548,1.2916,1.2916,-,70.94,75.06.13,
新店區,禾豐二期自辦市地重劃區,83.03.25,4.3925,3.1523,1.2402,1.2402,-,70,75.06.13,
新店區,禾豐三期自辦市地重劃區,83.03.25,3.4958,2.6602,0.8356,0.8356,-,70,75.06.13,
淡水區,海鷗自辦市地重劃區,80.09.10,1.6797,1.1798,0.4999,0.4999,-,60.89,79.02.07,
新店區,秀岡一期自辦市地重劃區,85.07.29,20.5298,16.9731,3.5567,3.5567,-,49.38,75.06.13,
新店區,秀岡三期自辦市地重劃區,90.07.05,20.5474,17.1172,3.4302,3.4302,-,42.44,75.06.13,
新店區,秀岡四期自辦市地重劃區,90.04.06,17.0212,14.2933,2.7279,2.7279,-,43.49,75.06.13,
新店區,復興自辦市地重劃區,92.04.24,2.13,1.32,0.81,0.81,-,38.36,91.01.30,
板橋區,文小二十一自辦市地重劃區,93.10.04,0.4709,0.238,0.2329,0.2329,-,49.97,92.09.08,
新莊區,新樹自辦市地重劃區,94.08.30,2.7114,1.964857,0.746543,0.435005,0.311538,50,93.12.23,
新店區,七張地區五峰自辦市地重劃區,96.01.25,2.879736,1.909994,0.969742,0.869742,0.1,39.51,90.06.20,
土城區,永寧自辦市地重劃區,96.05.19,0.268934,0.215147,0.053787,0.053787,-,23.67,95.07.04,
鶯歌鎮,鳳鳴自辦市地重劃區,96.06.15,50.57664,31.129736,19.446904,18.5655,0.881404,46.39,90.05.28,
新店區,裕隆寶橋自辦市地重劃區,96.08.31,9.1647,5.5597,3.605,3.605,-,59.05,93.06.29,
中和區,中和泰隆自辦市地重劃區,97.02.15,1.8266,1.337286,0.489314,0.489314,-,31.81,96.10.08,
泰山區、新莊區,信華台鐘自辦市地重劃區,97.09.24,5.8096,4.2598,1.5498,1.5498,-,58.99,94.12.26,
板橋區,板橋埔墘自辦市地重劃區,"98.04.30
98.09.23",3.8,2.26,1.54,1.54,-,50,95.12.29,
五股區,五股洲子洋自辦市地重劃區,98.04.08,51.72,32.17,19.55,19.55,-,45,94.03.18,
板橋區、樹林區、新莊區,台北縣大豐自辦市地重劃區,99.08.02,4.3399,3.2071,1.1328,1.1328,-,33.83,97.03.05,
土城區,員福段自辦市地重劃區,101.11.14,2.027086,1.509677,0.517409,0.517409,-,30.67,100.4.20,
中和區,中和元隆自辦市地重劃區,102.09.04,2.336965,1.789038,0.547927,0.547927,-,31.45,97.10.3,
板橋區,"永翠水岸綠能特區（發展單元AB區）
自辦市地重劃區",101.09.12,17.997289,10.492184,7.505105,7.505105,-,50,99.04.12,
板橋區,江翠水岸特區(C單元)自辦市地重劃區,103.07.01,16.342991,8.096769,8.246222,7.344884,0.901338,49.93,100.02.17,
板橋區,江翠水岸特區(DE單元)自辦市地重劃區,103.03.28,25.9437,15.2755,10.6682,10.6682,-,46.7,100.02.24,
板橋區,"江翠北側地區（發展單元FG區）
自辦市地重劃區",104.08.28,21.797325,12.927243,8.870082,8.870082,-,47.66,100.06.29,
泰山區,港泰自辦市地重劃區,103.12.29,11.18,7.010385,4.169615,4.169615,-,49.26,87.01.12,
三重區,仁義段自辦市地重劃區,105.09.14,22.261753,13.289707,8.972046,8.972046,-,50,103.03.13,
泰山區,新泰自辦市地重劃區,106.10.23,6.998063,3.848709,3.149354,3.149354,-,46.89,94.12.26,
土城區,運校自辦市地重劃區,108.07.10,10.512425,6.6301,3.882325,3.882325,-,42.95,102.03.01,
土城區,大安自辦市地重劃區,110..06.04,0.71661,0.462351,0.254259,0.254259,-,42.7,104.03.18,
中和區,大洋自辦市地重劃區,110.07.07,5.199892,3.797034,1.402858,1.402858,-,43.52,103.06.30,
