﻿type,seqno,agency_codes,routename,start_and_end,weekday_operation_hours,holiday_operation_hours
捷運線,254,382290000H,橘1,錦繡-捷運景安站,去程：0530-2230；返程：0530-2230,去程：0600-2230；返程：0600-2230
捷運線,255,382290000H,橘16,三重-捷運三民高中站,去程：0730-1800；返程：0730-1800,"去程： - ；返程： - "
捷運線,256,382290000H,橘2,中和-秀山,去程：0550-2300；返程：0550-2300,去程：0600-2300；返程：0600-2300
捷運線,257,382290000H,橘20,觀音山-蘆洲,去程：0540-2000；返程：0540-2000,去程：0540-2000；返程：0540-2000
捷運線,272,382290000H,橘25,蘆洲-捷運三重國小站,去程：0600-1800；返程：0600-1800,"去程： - ；返程： - "
捷運線,273,382290000H,橘26,東昇公園-捷運迴龍站,去程：0530-2200；返程：0530-2200,去程：0600-2100；返程：0600-2100
捷運線,274,382290000H,橘9,錦繡-雙和醫院,去程：0555-1935；返程：0555-1935,去程：0615-1935；返程：0615-1935
捷運線,482,382290000H,橘21,龍壽里-新北產業園區,去程：0530-2330；返程：0530-2330,去程：0530-2330；返程：0530-2330
捷運線,504,382290000H,橘17,新莊中原路-捷運三民高中站,去程：0540-2100；返程：0540-2100,去程：0600-2100；返程：0600-2100
捷運線,529,382290000H,橘22,瓊林-捷運新莊站,去程：0630-1830；返程：0630-1830,"去程： - ；返程： - "
捷運線,530,382290000H,橘3,中和-捷運頂溪站,去程：0600-2200；返程：0600-2200,去程：0600-2200；返程：0600-2200
捷運線,566,382290000H,棕7,新店站-臺北市政府,去程：0525-2245；返程：0525-2245,去程：0525-2215；返程：0525-2215
捷運線,567,382290000H,棕7建業路,新店站-臺北市政府,去程：0600-1800；返程：0600-1800,去程：0600-1800；返程：0600-1800
捷運線,568,382290000H,棕7綠野香坡,新店-臺北市政府,去程：0600-1930；返程：0600-1930,去程：0715-1730；返程：0715-1730
捷運線,572,382290000H,橘10,泰山-蘆洲,去程：0600-1820；返程：0600-1820,"去程： - ；返程： - "
捷運線,573,382290000H,橘12,二重-捷運三重國小站,去程：0630-1700；返程：0630-1700,"去程： - ；返程： - "
捷運線,574,382290000H,橘13,三重-五股,去程：0530-2200；返程：0530-2200,去程：0600-2200；返程：0600-2200
捷運線,578,382290000H,橘18,蘆洲-五華街,去程：0540-2200；返程：0540-2200,去程：0600-2200；返程：0600-2200
捷運線,579,382290000H,橘18福隆路,蘆洲-五華街,去程：0600-2000；返程：0600-2000,去程：0600-1840；返程：0600-1840
捷運線,580,382290000H,橘19,五股-三重,去程：0530-2330；返程：0530-2330,去程：0530-2330；返程：0530-2330
捷運線,581,382290000H,橘19副,五股-三重,去程：0630-1900；返程：0630-1900,去程：0800-1900；返程：0800-1900
捷運線,588,382290000H,安坑1線,二叭子植物園-台北小城,去程：0600-0000；返程：0600-0000,去程：0615-0000；返程：0615-0000
捷運線,589,382290000H,橘5,板橋-捷運景安站,去程：0540-2310；返程：0540-2310,去程：0600-2310；返程：0600-2310
捷運線,590,382290000H,紅23,淡水-關渡,去程：0550-0000；返程：0550-0000,去程：0550-0000；返程：0550-0000
捷運線,594,382290000H,安坑3線,綠野香坡-安忠路,去程：0605-0000；返程：0605-0000,去程：0615-0000；返程：0615-0000
捷運線,598,382290000H,安坑5線,五城社區-耕莘安康院區,去程：0600-0000；返程：0600-0000,去程：0600-0000；返程：0600-0000
捷運線,602,382290000H,安坑2線,黎明清境-玫瑰中國城,去程：0600-0000；返程：0600-0000,去程：0600-0000；返程：0600-0000
捷運線,605,382290000H,紅13,八里-捷運關渡站,去程：0625-2100；返程：0625-2100,去程：0752-2110；返程：0752-2110
捷運線,606,382290000H,紅22,八里-捷運關渡站,去程：0530-2330；返程：0530-2330,去程：0545-2330；返程：0545-2330
捷運線,607,382290000H,安坑6線,安泰路-輕軌雙城站,去程：0630-2000；返程：0630-2000,去程：0700-1700；返程：0700-1700
捷運線,608,382290000H,紅26,漁人碼頭-捷運淡水站,去程：0600-0000；返程：0600-0000,去程：0600-0000；返程：0600-0000
捷運線,609,382290000H,紅27,淡江大學-捷運淡水站,去程：0640-0000；返程：0640-0000,去程：0700-0000；返程：0700-0000
捷運線,610,382290000H,紅28,淡江大學-捷運淡水站,去程：0600-2220；返程：0600-2220,去程：0640-2220；返程：0640-2220
捷運線,611,382290000H,紅28直,淡江大學-捷運淡水站,"去程：0624-1930；返程： - ","去程： - ；返程： - "
捷運線,612,382290000H,紅36,新春街-捷運淡水站,去程：0600-0000；返程：0600-0000,去程：0600-0000；返程：0600-0000
