﻿field1,field2,field3,field4,field5,field6,field7
"二、特  種  基  金",98781335,87781072,73933251,72921872,24848084,14859200
(一)營業部分,495168,731350,500702,651670,-5534,79680
"  1.新北市果菜運銷股份有限公司",348820,343686,347444,340235,1376,3451
"  2.新北大眾捷運股份有限公司",146348,387664,153258,311435,-6910,76229
(二)非營業部分-作業基金,12300567,6478174,13492672,13252951,-1192105,-6774777
"  1.新北市醫療作業基金",2651793,2576310,2709291,2647926,-57498,-71616
"  2.新北市住宅及都市更新基金",760480,559483,540350,340667,220130,218816
"  3.新北市實施平均地權基金",4383008,756465,6601482,7839700,-2218474,-7083235
"  4.新北市停車場作業基金",3363919,2103338,2446207,1706541,917712,396797
"  5.新北市軌道建設發展基金",1140167,481378,1195342,718117,-55175,-236739
"  6.新北市工業及產業用地開發管理基金",1200,1200,0,0,1200,1200
(三)非營業部分-特別收入基金,59609046,59931394,55940066,56284200,3668980,3647194
"  1.新北市建築物無障礙設備
     與設施改善基金",860,860,860,860,0,0
"  2.新北市溫馨助學圓夢基金",30040,18734,30040,18960,0,-226
"  3.新北市體育發展基金",53558,53368,53755,53493,-197,-125
"  4.新北市地方教育發展基金",58501659,59081117,54948538,55529118,3553121,3551999
"  5.新北市身心障礙者就業基金",172821,149585,164502,147922,8319,1663
"  6.新北市勞工權益基金",82500,57926,71940,49749,10560,8177
"  7.新北市有線廣播電視事業基金",27000,26813,26950,26922,50,-109
"  8.新北市農業發展基金",15300,10657,10300,10161,5000,496
"  9.新北市環境保護基金",719975,531120,629532,446975,90443,84145
"  10.新北市私立殯葬設施經營管理基金",4159,40,3649,40,510,0
(四)非營業部分-資本計畫基金,1174,1174,--,--,1174,1174
"  1.新北市公共建設用地基金",26376554,20640154,3999811,2733051,22376743,17907103
,26376554,20640154,3999811,2733051,22376743,17907103
