﻿field1,field2,field3,field4,field5
一、經營成績：,,,,
(一)營業總收入,495.17,500.7,-5.53,-1.11
(二)營業總支出,731.35,651.67,79.68,12.23
(三)淨利(淨損),-236.18,-150.97,-85.21,56.45
二、盈虧撥補：,,,,
(一)公庫分得股息紅利,0,0,0,"- -  "
(二)留存事業機關盈餘,168.23,166.48,1.75,1.05
(三)事業機關負擔虧損,485.06,276.21,208.85,75.61
三、現金流量：,,,,
(一)增加不動產、廠房及設備,8.44,19.52,-11.08,-56.77
(二)增加長期債務,0,0,0,"- -  "
(三)現金及約當現金淨增(淨減),-31.05,140.77,-171.82,-122.06
四、財務狀況：,,,,
(一)營運資金餘額,634.54,659.26,-24.72,-3.75
(二)不動產、廠房及設備餘額,515.73,532.74,-17.01,-3.19
(三)長期負債餘額,122.39,102.69,19.7,19.18
(四)權益,547.96,584.13,-36.17,-6.19
