﻿seqno,hosp_name,hosp_addr,town,tel,twd97x,twd97y,wgs84ax,wgs84ay
153,土城新雅牙醫診所,新北市土城區中央路1段150、152號1樓,土城區,(02)82612065,,,,
154,維康診所,新北市土城區中央路1段224號1樓,土城區,(02)22630969,,,,
155,杏林牙醫診所,新北市土城區中央路1段298號1樓,土城區,(02)82620496,,,,
156,仁安醫院,新北市土城區中央路1段62．64號,土城區,(02)22627088,,,,
157,歐家庭醫學科診所,新北市土城區中央路2段180巷15號1樓,土城區,(02)22606019,,,,
158,祐生耳鼻喉科診所,新北市土城區中央路2段223之9號1樓,土城區,(02)82614588,,,,
159,星采牙醫診所,新北市土城區中央路2段276－1號1、2樓,土城區,(02)22606363,,,,
160,麗品牙醫診所,新北市土城區中央路2段332號1、2樓,土城區,(02)22732099,,,,
161,頂埔中心診所,新北市土城區中央路4段286號1樓,土城區,(02)22671382,,,,
162,誠安耳鼻喉科診所,新北市土城區中央路4段38號1樓,土城區,(02)22677727,,,,
163,佑祥牙醫診所,新北市土城區中央路4段64號1、2樓，66號1、2樓,土城區,(02)22681482,,,,
164,梁診所,新北市土城區中央路4段75號1樓,土城區,(02)22674991,,,,
165,思安牙醫診所,新北市土城區中央路4段75號1樓,土城區,(02)22674991,,,,
166,康捷牙醫診所,新北市土城區中央路4段76－5號2樓,土城區,(02)22678768,,,,
167,冠菲牙醫診所,新北市土城區中央路一段252號1樓,土城區,(02)82731331,,,,
168,富城牙醫診所,新北市土城區中央路二段161號1樓,土城區,(02)22730006,,,,
169,家峰耳鼻喉科診所,新北市土城區中正路15號1樓及夾層,土城區,(02)22635968,,,,
170,名仁診所,新北市土城區立雲街3號1樓,土城區,(02)22645528,,,,
171,博盛耳鼻喉科診所,新北市土城區立德路66、68號1樓,土城區,(02)22622331,,,,
172,博聖診所,新北市土城區立德路66、68號1樓,土城區,(02)22622331,,,,
173,博勝診所,新北市土城區立德路66、68號1樓,土城區,(02)22622331,,,,
174,新北市土城區衛生所,新北市土城區和平路26號1、2樓,土城區,(02)22603181,,,,
175,楊偉澤牙醫診所,新北市土城區和平路4－1號1樓,土城區,(02)22746533,,,,
176,明曜牙醫診所,新北市土城區延吉街206號1、2樓，208號1、2樓,土城區,(02)22627700,,,,
177,星曜牙醫診所,新北市土城區延吉街206號1、2樓，208號1、2樓,土城區,(02)22627700,,,,
178,莒光牙醫診所,新北市土城區延吉街288、290號,土城區,(02)22743687,,,,
179,德祥牙醫診所,新北市土城區延吉街337號1樓,土城區,(02)22604349,,,,
180,沅鴻牙醫診所,新北市土城區承天路7號1樓,土城區,(02)22675188,,,,
181,信誠牙醫診所,新北市土城區明峰街40號1樓,土城區,(02)82601814,,,,
182,秀偉小兒科診所,新北市土城區金城路2段380號,土城區,(02)22620555,,,,
183,誠康耳鼻喉科診所,新北市土城區金城路3段137號1樓,土城區,(02)22663355,,,,
184,城安耳鼻喉科診所,新北市土城區金城路3段36號,土城區,(02)22640755,,,,
185,健兒診所,新北市土城區金城路3段50號2樓,土城區,(02)82627008,,,,
186,仁祥牙醫診所,新北市土城區青雲路226號1樓、2樓,土城區,(02)82622870,,,,
187,誼家牙醫診所,新北市土城區清水路181號,土城區,(02)22748933,,,,
188,悅揚牙醫診所,"新北市土城區裕民路 96號1、2樓",土城區,(02)22662088,,,,
189,裕安診所,新北市土城區裕民路131號1樓,土城區,(02)22613300,,,,
190,顏式模牙醫診所,新北市土城區裕民路185巷5號,土城區,(02)22653048,,,,
191,傑聖牙醫診所,新北市土城區裕民路236號1樓,土城區,(02)22731247,,,,
192,廣川醫院,新北市土城區裕民路274、276、278號,土城區,(02)22617000,,,,
193,宏大牙醫診所,新北市土城區裕民路42號,土城區,(02)82732203,,,,
194,廣益診所,新北市土城區廣明街56號1樓,土城區,(02)89662262,,,,
195,土城芳鄰牙醫診所,新北市土城區慶安街35號,土城區,(02)22633461,,,,
196,佳楷牙醫診所,新北市土城區學府路1段113號1－2樓,土城區,(02)22633436,,,,
197,學府周耳鼻喉科診所,新北市土城區學府路1段117號1樓、2樓,土城區,(02)22706630,,,,
198,學府實和聯合診所,新北市土城區學府路1段121號1，2樓,土城區,(02)22650995,,,,
199,嘉銳牙醫診所,新北市土城區學府路1段168號,土城區,(02)22702412,,,,
200,廣全家庭醫學科診所,新北市土城區學府路1段170號1樓,土城區,(02)22625736,,,,
201,錫安牙醫診所,新北市土城區學府路1段53號1樓,土城區,(02)22637722,,,,
202,學林牙醫診所,新北市土城區學府路1段56號1樓、2樓,土城區,(02)22628711,,,,
203,張國樑診所,新北市土城區學府路1段72號1樓,土城區,(02)22739989,,,,
