﻿disaster,yyymmddroc,occurrence_place,degree_of_disaster
雙溪虎豹潭救溺,1101016,雙溪區虎豹潭,6人死亡
璨樹颱風,1100911,全市,無人傷亡
烟花颱風,1100722,全市,無人傷亡
哈格比颱風,1090802,全市,無人傷亡
永和區地面塌陷,1090711,永和區文化路113巷,無人傷亡
0102黑鷹直升機事故,1090102,烏來區桶後溪源頭與宜蘭交界處,8名死亡，5名受傷
米塔颱風,1080929,全市,1名輕傷
利奇馬颱風,1080807,全市,1名死亡，4名輕傷
丹娜絲颱風,1080717,全市,無人傷亡
0520豪雨災害,1080520,全市,19名受困，無人受傷
0209板橋區新海路氣爆,1080209,新北市板橋區新海路430巷9號5樓,5名輕傷
0207鶯歌區南靖部落火警案,1080207,鶯歌區的南靖部落,無人受傷
0813部立臺北醫院火災,1070813,新莊區思源路127號,14名死亡、7名重傷、3名輕傷
三重氣爆,1070402,三重區大同北路259號2樓,死亡2人
中和重大火警,1061122,中和區興南路二段65號4樓,2名焦屍、7名OHCA、2名意識清醒
0815停電,1060815,全市 ,3人受傷
尼莎颱風,1060728,全市 ,2名輕傷及1名重傷
0602豪雨災害,1060602,受梅雨鋒面影響，全市有雨,2名死者、1名失蹤者及1名輕傷
三重區火警,1050804,三重區重新路二段35號(天台對面),無人傷亡
汐止區火警,1050803,汐止區林森街73巷39號(康詩丹郡社區),死亡4人
新店安養中心火警,1050706,新店區樂活老人安養中心火警,死亡6人，受傷28人
尼伯特颱風,1050706,全市,無人傷亡
杜鵑颱風,1040907 ,全市 ,1人死亡，7受傷 
天鵝颱風,1040822,全市,無人受傷
蘇迪勒颱風,1040806,全市,"3人死亡， 4人失蹤，52人受傷"
昌鴻颱風,1040709,全市,2人受傷
八仙粉塵氣爆,1040627,八里區八仙樂園,傷患總計499人
0204復興空難,1040204,臺北市南港區與新北市汐止交界的基隆河河面上,"43人死亡， 15人受傷"
麥德姆颱風,1030721,全市,"0人死亡， 4人受傷"
蘇力颱風,1020711,全市,"1人死亡， 38人受傷"
蘇拉颱風,1010730,全市,"2人死亡， 10人受傷"
0611豪雨災害,1010611,受梅雨鋒面影響，全市有雨,"1人死亡， 6人受傷"
梅姬颱風,991021,全縣,1人輕傷
凡納比颱風,990917,全縣,29人輕傷
莫拉克颱風,980808,全縣,12人受傷
薔蜜颱風,970927,全縣,16人受傷
辛樂克颱風,970912,全縣,7人受傷
0515豪雨災害,940515,新莊市三重市,新莊地區（淹水約200公頃、約4000戶）三重地區（道路積水）
納坦颱風,931025,雙溪鄉貢寮鄉瑞芳鎮汐止市,3人死亡，1人受傷雙溪鄉、貢寮鄉、瑞芳鎮、汐止市淹水約2200公頃、約5860戶
911水災暨海馬颱風,930911,新莊市汐止市,2人死亡，2人受傷新莊市、汐止市淹水約400公頃、約7740戶
艾利颱風,93823,三重市新莊市,2人死亡，2人受傷三重市(捷運局施工不慎)、新莊市淹水約180公頃、約18000戶
蘆洲大囍市火警,92831,蘆洲市民族路大囍市社區,死亡13人，受傷71人
三三一大地震,910331,新莊市土城市中和市等,需注意建物為223件、危險建物為28件
納莉颱風水災,900915,汐止市瑞芳鎮雙溪鄉等,24人死亡，5人失蹤，80人受傷
淡水土石流災害,900905,淡水鎮,5人死亡，24人受傷
北宜公路土石坍塌災害,900607,新店市,5人死亡
東方科學園區火災,900512,汐止市,財物損失數10億元
石門土石流災害,891101,石門鄉,2人死亡，2人受傷
瑞芳土石流災害,891101,瑞芳鎮,7人死亡，1人失蹤，4人受傷
象神颱風水災,891031,汐止市,淹水7公尺
九二一大地震「博士的家」倒塌災變,880921,新莊市,38人死亡，7人失蹤，730人受傷
三芝土石流災害,871026,三芝鄉,3人死亡
芭比絲颱風水災,871025,汐止市,淹水4公尺
五股掩埋場坍塌災害,871018,五股鄉,7人死亡，9人受傷
瑞伯颱風水災,871015,汐止市,淹水6公尺
慈民安養中心火災,870115,中和市,11人死亡、10人受傷
天台商業大樓火災,870110,三重市,49人受傷
林肯大郡建築物災變,860818,汐止市,28人死亡、50人受傷
賀伯颱風水災,850801,板橋市,淹水高5公尺
中油瓦斯管線氣爆,840202,板橋市,11人受傷
