﻿year,district,location,item
112,八里區,中山路1段與忠八街口(往中山路2段),闖紅燈、超速
112,八里區,中山路3段112號前(往八里或往林口),闖紅燈、超速
112,八里區,中山路3段與往下罟子漁港路口(往八里),闖紅燈、超速
112,八里區,中華路1段與中山路口(往臺北),闖紅燈、超速
112,八里區,中華路2段165巷(往龍米路3段),闖紅燈、超速
112,八里區,中華路3段236號長坑國小前(往八里),超速
112,八里區,臺15線中山路3段383號前(往八里),超速
112,八里區,臺64線快速公路2.85公里(往西),超速
112,八里區,龍米路1段2之1號旁(往八里),超速
112,八里區,龍米路1段65巷口(往五股),闖紅燈、超速
112,八里區,龍米路1段90巷口(往八里),闖紅燈
112,八里區,龍米路1段聖心女中前(往臺北),闖紅燈
112,八里區,龍米路1段與龍形三街口(往臺北),闖紅燈、超速
112,八里區,龍米路2段153之3號前(往八里),超速
112,八里區,龍米路2段米倉國小前(往八里),超速
112,八里區,龍米路2段第391033號燈桿前(往臺北或八里),超速
112,八里區,龍米路2段與渡船頭街口(往中山路),闖紅燈、超速
112,八里區,龍米路1段與龍形一街口(往八里),闖紅燈
112,八里區,龍米路2段與觀海大道口(往中華路),闖紅燈、超速
112,八里區,龍米路3段48-51號(往中山路),超速
112,三芝區,臺2線14.5公里與大片頭前(往金山),闖紅燈
112,三芝區,臺2線18.05公里處(往金山),闖紅燈、超速
112,三芝區,臺2線18.8公里處(往淡水),超速
112,三芝區,臺2線19.7公里與埔頭坑路口(往臺北),闖紅燈
112,三芝區,臺2線淡金公路5段屯山國小前(往淡水),超速
112,三芝區,臺2線與海景街口(往石門),闖紅燈
112,三芝區,臺2線與海景街口(往淡水),闖紅燈、超速
112,三重區,中山高架橋上(往新莊),超速
112,三重區,忠孝橋頭三重端(往新莊),超速
112,三重區,重新堤外道8.9公里處(往新莊),超速
112,三重區,集賢路42號(270638路燈桿前)往蘆洲方向,超速、闖紅燈
112,三重區,新北環河快速道路3.2公里處(往中和),超速
112,三重區,新北環河快速道路3公里處(往蘆洲),超速
112,三重區,新北環河快速道路新北大橋旁(往中和),超速
112,三重區,環河北路2段304號(往蘆洲),超速
112,三重區,環河北路3段168號前(往三重或蘆洲),超速
112,三重區,環河北路3段重陽橋下(往三重),超速
112,三峽區,大埔路臺7乙線1.97公里處(往三峽),超速
112,三峽區,大埔路臺7乙線7.37公里處(往桃園),超速
112,三峽區,五寮臺7乙線8公里處(往三峽),超速
112,三峽區,中正路1段與大同路口(往復興路),闖紅燈、超速
112,三峽區,中正路1段524號旁(往大溪),超速
112,三峽區,中正路2段264號前(往大溪),超速
112,三峽區,介壽路2段2號前(往土城),超速
112,三峽區,介壽路3段148號前(往土城),超速
112,三峽區,安坑路13之8號(往新店),超速
112,三峽區,安坑路40號前(往三峽),超速
112,三峽區,添福路107之15號旁(往插角),超速
112,三峽區,復興路與大勇街口(往鶯歌),闖紅燈
112,三峽區,溪東路197號前(往三峽),超速
112,三峽區,溪東路350號前(往新店),超速
112,三峽區,大義路與學林路口(雙向),超速
112,三峽區,溪東路(市道110號30K+500M往三峽),超速
112,三峽區,台7乙線5.3公里(往桃園),超速
112,土城區,中央路3段與大安路(往土城交流道),闖紅燈、超速
112,土城區,中央路3段與中興路口(往三峽),闖紅燈
112,土城區,中央路4段與龍泉路口(往土城),闖紅燈
112,土城區,中華路1段與裕民路口(往中和),闖紅燈
112,土城區,中華路2段與水源街口(往土城),闖紅燈
112,土城區,金城路2段27號前(往土城),超速
112,土城區,金城路2段46巷口(往中和),闖紅燈
112,土城區,城林橋頭(往土城）,闖紅燈
112,土城區,臺65線快速公路10.4公里(往板橋),超速
112,土城區,臺65線快速公路10.4公里(往土城),超速
112,土城區,擺接堡路1號裕德國小前(往土城或板橋),超速
112,土城區,擺接堡路2.5公里處與自強路口(往板橋),闖紅燈、超速
112,土城區,擺接堡路與民權街口(往三峽),闖紅燈、超速
112,土城區,擺接堡路與民權街(往板橋),闖紅燈、超速
112,土城區,金城路1段62號(雙向),超速
112,中和區,中正路1203號前(往中山路方向),超速
112,中和區,中正路與中興街(往秀朗橋方向),闖紅燈、超速
112,中和區,臺64線快速公路23公里(往西),超速
112,中和區,臺64線快速公路25.3公里(往東),超速
112,中和區,環河西路3段(往永和),超速
112,五股區,新五路2段572號(往成泰路),超速
112,五股區,新五路2段347號前(往新莊或往五股),闖紅燈、超速
112,五股區,新五路3段210號(往疏洪北路或新城八路),超速
112,五股區,臺64線快速公路10.4公里(往東),超速
112,五股區,成泰路4段43號前(雙向),超速
112,五股區,疏洪一路1K+535(雙向),超速
112,平溪區,臺2丙線12.1公里(平雙隧道內避車彎),超速
112,平溪區,臺2丙線7公里基平遂道(往平溪),超速
112,平溪區,臺2丙線8.1公里處(往暖暖),超速
112,平溪區,臺2丙線8.2公里處(往平溪),超速
112,永和區,新北環河高架保生路匝道處(往中和),超速
112,永和區,環河東路2段10號(往中和或永和方向),超速
112,石門區,臺2線22.8公里北觀處(往金山方向),超速
112,石門區,臺2線27.5公里(石門加油站前)往金山方向,超速
112,石門區,臺2線27.9公里與石門國中前（往金山）,闖紅燈
112,石門區,臺2線28.5公里處(往淡水),超速
112,石碇區,106線靜安路1段236號前(往平溪),超速
112,石碇區,106線靜安路1段356號前(往深坑或平溪),超速
112,石碇區,北宜路4段6號(21.3公里)往坪林方向,超速
