﻿"RouteID","StopID","EstimateTime","GoBack"
"17700","187088","-1","2"
"17700","187089","-1","2"
"16565","187098","4990","2"
"16552","187091","-1","2"
"16552","187092","-1","2"
"16552","187093","-1","2"
"17700","187090","-1","2"
"17693","187099","-1","2"
"17700","187066","-1","2"
"17700","187067","-1","2"
"17700","187068","-1","2"
"17700","187069","-1","2"
"17700","187073","-1","2"
"17700","187074","-1","2"
"17700","187075","-1","2"
"17700","187076","-1","2"
"17700","187070","-1","2"
"17700","187071","-1","2"
"17700","187072","-1","2"
"17700","187077","-1","2"
"17700","187078","-1","2"
"17700","187079","-1","2"
"17700","187084","-1","2"
"17700","187085","-1","2"
"17700","187086","-1","2"
"17700","187087","-1","2"
"17700","187080","-1","2"
"17700","187081","-1","2"
"17700","187082","-1","2"
"17700","187083","-1","2"
"16485","128750","5073","2"
"16485","128751","5136","2"
"16485","128752","5168","2"
"16485","128753","5276","2"
"16485","128754","5327","2"
"16485","128744","4752","2"
"16485","128745","4783","2"
"16485","128746","4804","2"
"16485","128747","4918","2"
"16485","128748","4976","2"
"16485","128749","5011","2"
"16485","128741","4633","2"
"16485","128742","4675","2"
"16485","128743","4718","2"
"16485","128738","4200","2"
"16485","128739","4218","2"
"16581","138103","-1","2"
"16581","138104","-1","2"
"16581","138101","-1","2"
"16581","138102","-1","2"
"16581","138100","-1","2"
"16581","138109","-1","2"
"16581","138107","-1","2"
"16581","138108","-1","2"
"16581","138105","-1","2"
"16581","138106","-1","2"
"16581","138114","-1","2"
"16581","138115","-1","2"
"16581","138112","-1","2"
"16581","138113","-1","2"
"16581","138110","-1","2"
"16581","138111","-1","2"
"16485","128791","8604","2"
"16485","128792","8667","2"
"16485","128793","8750","2"
"16485","128794","8804","2"
"16485","128795","8911","2"
"16485","128796","8993","2"
"16485","128797","9143","2"
"16485","128798","9193","2"
"16485","128790","8471","2"
"16485","128788","8267","2"
"16485","128789","8374","2"
"16485","128780","7385","2"
"16485","128781","7445","2"
"16485","128782","7571","2"
"16485","128783","7680","2"
"16485","128784","7897","2"
"16485","128785","8076","2"
"16485","128786","8141","2"
"16485","128787","8232","2"
"16485","128777","7045","2"
"16485","128778","7116","2"
"16485","128779","7156","2"
"16485","128770","6441","2"
"16485","128771","6501","2"
"16485","128772","6664","2"
"16485","128773","6773","2"
"16485","128774","6895","2"
"16485","128775","6942","2"
"16485","128776","6983","2"
"16485","128766","6063","2"
"16485","128767","6111","2"
"16485","128768","6240","2"
"16485","128760","5717","2"
"16485","128761","5759","2"
"16485","128762","5845","2"
"16485","128763","5923","2"
"16485","128764","6002","2"
"16485","128765","6041","2"
"16485","128755","5431","2"
"16485","128756","5462","2"
"16485","128757","5507","2"
"16485","128758","5573","2"
"16485","128759","5596","2"
"16579","138039","7556","2"
"19048","212609","-1","2"
"16579","138040","7629","2"
"16579","138041","7672","2"
"19048","212605","-1","2"
"17500","177638","-1","2"
"17500","177639","-1","2"
"19048","212607","-1","2"
"17500","177636","-1","2"
"19048","212608","-1","2"
"17500","177637","-1","2"
"19048","212601","-1","2"
"16580","138048","-1","2"
"17500","177634","-1","2"
"19048","212602","-1","2"
"16580","138049","-1","2"
"17500","177635","-1","2"
"19048","212603","-1","2"
"16579","138046","7991","2"
"17500","177632","-1","2"
"19048","212604","-1","2"
"16579","138047","8080","2"
"17500","177633","-1","2"
"16579","138044","7879","2"
"17500","177630","-1","2"
"16579","138045","7931","2"
"17500","177631","-1","2"
"16579","138042","7766","2"
"19048","212600","-1","2"
"16579","138043","7816","2"
"16580","138051","-1","2"
"16580","138052","-1","2"
"17500","177629","-1","2"
"16580","138050","-1","2"
"19048","212616","-1","2"
"17500","177627","-1","2"
"19048","212617","-1","2"
"17500","177628","-1","2"
"19048","212618","-1","2"
"17500","177625","-1","2"
"19048","212619","-1","2"
"19048","212612","-1","2"
"16581","138059","-1","2"
"17500","177623","-1","2"
"19048","212613","-1","2"
"17500","177624","-1","2"
"19048","212614","-1","2"
"16580","138057","-1","2"
"17500","177621","-1","2"
"19048","212615","-1","2"
"17500","177622","-1","2"
"16580","138055","-1","2"
"16580","138056","-1","2"
"17500","177620","-1","2"
"19048","212610","-1","2"
"16580","138053","-1","2"
"19048","212611","-1","2"
"16580","138054","-1","2"
"17500","177660","-1","2"
"16581","138062","-1","2"
"16581","138063","-1","2"
"16581","138060","-1","2"
"16581","138061","-1","2"
"17500","177658","-1","2"
"17500","177659","-1","2"
"16282","212623","-1","2"
"17500","177656","-1","2"
"16397","212624","-1","2"
"17500","177657","-1","2"
"16581","138068","-1","2"
"17500","177654","-1","2"
"16581","138069","-1","2"
"17500","177655","-1","2"
"16581","138066","-1","2"
"17500","177652","-1","2"
"19048","212620","-1","2"
"16581","138067","-1","2"
"17500","177653","-1","2"
"16581","138064","-1","2"
"16581","138065","-1","2"
"17500","177651","-1","2"
"16581","138073","-4","2"
"16581","138074","-1","2"
"16581","138071","-1","2"
"16581","138072","-1","2"
"17500","177649","-1","2"
"16581","138070","-1","2"
"17500","177647","-1","2"
"17500","177648","-1","2"
"17500","177645","-1","2"
"17500","177646","-1","2"
"16581","138079","-1","2"
"17500","177643","-1","2"
"17500","177644","-1","2"
"16581","138077","-1","2"
"17500","177641","-1","2"
"17500","177642","-1","2"
"16581","138075","-1","2"
"16581","138076","-4","2"
"17500","177640","-1","2"
"16579","138004","5370","2"
"16579","138005","5419","2"
"16579","138002","5240","2"
"16579","138003","5310","2"
"16579","138000","5154","2"
"16579","138001","5192","2"
"16579","138008","5544","2"
"16579","138009","5605","2"
"16579","138006","5452","2"
"16579","138007","5503","2"
"16579","138015","5870","2"
"16579","138016","5900","2"
"16579","138013","5827","2"
"16579","138014","5852","2"
"16579","138011","5752","2"
"16579","138012","5800","2"
"16579","138010","5719","2"
"16579","138019","6029","2"
"16579","138017","5936","2"
"16579","138018","5979","2"
"17500","177618","-1","2"
"17500","177619","-1","2"
"17500","177616","-1","2"
"17500","177617","-1","2"
"17500","177614","-1","2"
"17500","177615","-1","2"
"16579","138026","6542","2"
"17500","177612","-1","2"
"16579","138027","6608","2"
"17500","177613","-1","2"
"16579","138024","6326","2"
"17500","177610","-1","2"
"16579","138025","6383","2"
"17500","177611","-1","2"
"16579","138022","6162","2"
"16579","138023","6199","2"
"16579","138020","6058","2"
"16579","138021","6123","2"
"19068","212683","-1","2"
"19068","212684","-1","2"
"16579","138028","6666","2"
"16579","138029","6707","2"
