﻿seqno,hosp_name,tel,extension,zipcode,district,hosp_addr,twd97x,twd97y,wgs84ax,wgs84ay
1,遠興婦產科診所,(02)89510099,300,220,板橋區,新北市板橋區中山路1段91號,296589.3,2766981.76,121.46158900,25.01015500
2,醫療財團法人徐元智先生醫藥基金會亞東紀念醫院,(02)89667000,,220,板橋區,新北市板橋區華東里6鄰南雅南路二段21號,295657.65,2765556.15,121.45231100,24.99731300
3,雷世陽婦產科診所(原遠華婦產科診所),,,220,板橋區,新北市板橋區三民路2段110號1-7樓,298351.01,2767707.9,121.47906800,25.01665500
4,菡生婦幼診所,(02)29518999,,220,板橋區,新北市板橋區中山路１段１０４號（１樓）、１０４號２至７樓,296698.97,2767012.85,121.46267600,25.01043200
5,合泰婦產小兒聯合診所,(02)29576699,206,220,板橋區,新北市板橋區忠孝路19號,296470.57,2766078.32,121.46038200,25.00200200
6,"孫三源婦產科家庭醫學科診所 ",(02)29660660,,220,板橋區,新北市板橋區中正路186號1-3樓,296049.09,2767820.76,121.45626500,25.01774600
7,欣幼婦產科診所,(02)29591158,206,220,板橋區,新北市板橋區四川路1段188號1-5樓,296395.77,2766146.79,121.45964300,25.00262300
8,惠心婦幼診所,(02)29810568,2000,241,三重區,新北市三重區重陽路一段138號,299092.01,2772592.75,121.48658400,25.06073200
9,東和婦產科家庭醫學科診所,(02)29729627,,241,三重區,新北市三重區三和路二段97號,300395.42,2773461.47,121.49953400,25.06853200
10,"采新婦幼診所 ",(02)89853888,,241,三重區,新北市三重區正義北路86號,300149.24,2773020.42,121.49707800,25.06455800
11,丁婦產科診所,(02)29858001,817,241,三重區,新北市三重區自強路1段246號1-4樓,299714.81,2773324.78,121.49278300,25.06732100
12,"新北市立聯合醫院 ",(02)29829111,,241,三重區,新北市三重區新北大道一段3號,299521.37,2772609.46,121.49084000,25.06086900
13,"王立德婦產科診所 ",(02)22866788,,241,三重區,新北市三重區仁愛街731號2樓,298607.57,2774792.76,121.48186000,25.08060900
14,惠心婦產科小兒科診所,,,241,三重區,新北市三重區成功路171、173號,299041.09,2771708.88,121.48604700,25.05275400
15,天主教耕莘醫療財團法人永和耕莘醫院,(02)29286060,20904,234,永和區,新北市永和區中興街80號,302269.18,2767192.65,121.51786900,25.01187400
16,"御生婦幼診所 ",(02)29231818,,234,永和區,新北市永和區中山路一段277號,301188.94,2766658.99,121.50714700,25.00709300
17,"美加婦產科診所 ",,,234,永和區,新北市永和區福和路278號,302271.9,2766717.31,121.51787800,25.00758200
18,"吳銅坤婦產科診所 ",(02)29271313,,234,永和區,新北市永和區中山路1段35號,301797.94,2767034.99,121.51319400,25.01046700
19,鍾婦產科診所,(02)89288899,,234,永和區,"新北市永和區福和路84號1-2樓 86號2-3樓",302761.62,2766775.15,121.52273200,25.00808700
20,衛生福利部雙和醫院（委託臺北醫學大學興建經營）,(02)22490088,2951,235,中和區,新北市中和區力行里中正路291號,299875.54,2765175.7,121.49408100,24.99374500
21,蕙生醫院(原春暉醫院),"(02)32346688
(02)22236339",,235,中和區,新北市中和區中山路二段551號,298542.69,2766466.36,121.48092300,25.00544100
22,天主教耕莘醫療財團法人耕莘醫院,(02)22193391,,231,新店區,新北市新店區中正路362號,304076.34,2763235.3,121.53561800,24.97608300
23,佛教慈濟醫療財團法人台北慈濟醫院,(02)66289779,1205,231,新店區,新北市新店區建國路289號,304091.16,2764309.46,121.53580700,24.98578000
24,衛生福利部臺北醫院,(02)22765566,2530,242,新莊區,新北市新莊區思源路127號,296378.37,2770645.79,121.45962200,25.04324100
25,樂寶兒婦幼診所,(02)29901122,135,242,新莊區,新北市新莊區中正路82-1號1樓,296195.37,2770048.63,121.45778900,25.03785500
26,天給婦產科診所,(02)29927196,,242,新莊區,新北市新莊區幸福路670巷2弄23號,295615.62,2771345.58,121.45208600,25.04958200
27,曜生婦產科診所,(02)22763535,200,242,新莊區,新北市新莊區興漢里6鄰中正路243號1-3樓,295456.12,2769793.57,121.45045400,25.03557500
28,榜生婦產科診所,(02)22034701,,242,新莊區,"新北市新莊區龍安路339號及341號1樓 ",292658.94,2767981.11,121.42268000,25.01929300
29,天佑診所,(02)29927196,109,242,新莊區,"新北市新莊區幸福路670巷2弄21號1樓 ",295605.57,2771344.78,121.45198700,25.04957500
30,惠生保安婦幼診所,(02)86875678,10288,238,樹林區,新北市樹林區保安街一段190號,292578.21,2765378.02,121.42180000,24.99579400
31,麥婦產科診所,(02)26788600,,239,鶯歌區,新北市鶯歌區鶯桃路571號,283293.09,2762327.94,121.32974500,24.96849000
32,行天宮醫療志業醫療財團法人恩主公醫院,(02)26723456,6955,237,三峽區,新北市三峽區鳶山里13鄰復興路399號,286660.45,2759002.03,121.36300800,24.93838500
33,財團法人基督長老教會馬偕紀念醫院淡水分院,(02)28094661,2932,251,淡水區,新北市淡水區民生路45號,296430.44,2781312.11,121.46049800,25.13953400
34,國泰醫療財團法人汐止國泰綜合醫院,(02)26482121,3460,221,汐止區,新北市汐止區橋東里建成路59巷2號,0,0,,
35,馨悅婦產科診所,(02)26927666,1213,221,汐止區,新北市汐止區福德二路215號12樓,313351.42,2773075.08,121.62793500,25.06455600
36,永佳婦產專科診所,"(02)22631188 ",,236,土城區,新北市土城區金城路2段250號,296149.49,2763994.11,121.45713100,24.98319600
37,"愛麗生婦產科診所 ",(02)22890666,211,247,蘆洲區,新北市蘆洲區長榮路323號,296376.61,2775471.47,121.45976700,25.08680700
38,輔仁大學學校財團法人輔仁大學附設醫院,(02)85128888,,243,泰山區,新北市泰山區貴子路69號,293471.18,2770241.3,121.43079900,25.03967500
39,宥宥婦幼診所,,,247,蘆洲區,新北市蘆洲區長榮路58號1-6樓,296671.17,2775096.47,121.46267500,25.08341200
40,遠祺婦產科診所,,,238,樹林區,新北市樹林區中華路112號,292230.36,2763722.47,121.41830300,24.98085800
41,新北市立土城醫院,,,236,土城區,新北市土城區金城路二段6號,295303.73,2763242.57,121.44872900,24.97643600
42,豐禾婦產科診所,,,220,板橋區,新北市板橋區中山路1段279號3樓之1,297397.79,2767432.93,121.46961400,25.01420300
