﻿"status_class","status_type","year","dead","hurt"
"上下學中","對向通行中","103","0","6"
"旅遊中","對向通行中","103","0","0"
"其他","對向通行中","103","0","3"
"不明","對向通行中","103","0","0"
"上下學中","同向通行中","103","0","0"
"旅遊中","同向通行中","103","0","0"
"其他","同向通行中","103","0","5"
"不明","同向通行中","103","0","0"
"上下學中","穿越道路中","103","0","11"
"旅遊中","穿越道路中","103","0","1"
"其他","穿越道路中","103","0","112"
"不明","穿越道路中","103","0","10"
"上下學中","在路上嬉戲","103","0","1"
"旅遊中","在路上嬉戲","103","0","1"
"其他","在路上嬉戲","103","0","9"
"不明","在路上嬉戲","103","0","0"
"上下學中","在路上作業中","103","0","0"
"旅遊中","在路上作業中","103","0","0"
"其他","在路上作業中","103","0","0"
"不明","在路上作業中","103","0","0"
"上下學中","衝進路中","103","0","0"
"旅遊中","衝進路中","103","0","1"
"其他","衝進路中","103","0","6"
"不明","衝進路中","103","0","2"
"上下學中","從停車後穿出","103","0","1"
"旅遊中","從停車後穿出","103","0","0"
"其他","從停車後穿出","103","0","2"
"不明","從停車後穿出","103","0","0"
"上下學中","佇立路邊","103","0","0"
"旅遊中","佇立路邊","103","0","0"
"其他","佇立路邊","103","0","0"
"不明","佇立路邊","103","0","0"
"上下學中","其他","103","0","0"
"旅遊中","其他","103","0","1"
"其他","其他","103","0","27"
"不明","其他","103","0","3"
