﻿facilityclassification,district,facilityname,facilityaddress,tel,recent,openday,opentime,resttime,remarks
公墓,石碇區,第一公墓,石碇西街進入，往員潭仔坑方向,公所:2663-1080分機253,受理中,全年,全日,無,無
公墓,石碇區,第二公墓,碇格路一段與二段交會處附近(現況為農田),公所:2663-1080分機253,受理中,全年,全日,無,無
公墓,石碇區,第三公墓,橫坪道路路旁,公所:2663-1080分機253,受理中,全年,全日,無,無
公墓,石碇區,第四公墓,北47鄉道轉二格道路，大鴻慈惠堂旁步道進入,公所:2663-1080分機253,受理中,全年,全日,無,無
公墓,石碇區,第五公墓,七分尾道路旁(與橫坪道路交會處附近),公所:2663-1080分機253,受理中,全年,全日,無,無
公墓,石碇區,第六公墓,豐田道路(106乙縣道)13.5K附近,公所:2663-1080分機253,受理中,全年,全日,無,無
公墓,石碇區,第七公墓,豐田道路附近,公所:2663-1080分機253,受理中,全年,全日,無,無
公墓,石碇區,第八公墓,雙青公路(106縣道)往雙鹿福音園(靈糧堂)方向,公所:2663-1080分機253,全面禁葬,全年,全日,無,無
公墓,石碇區,第九公墓,石碇交流道旁,公所:2663-1080分機253,受理中,全年,全日,無,無
公墓,石碇區,第十公墓,雙青公路(106縣道)與石崁路交會處附近,公所:2663-1080分機253,全面禁葬,全年,全日,無,無
公墓,石碇區,第十一公墓,碇南路與雙青公路(106縣道)交會處附近，北33鄉道4K處,公所:2663-1080分機253,全面禁葬,全年,全日,無,無
公墓,石碇區,第十二公墓,雙青公路(106縣道)53K處前往皇帝殿方向，雲台山牌樓進入,公所:2663-1080分機253,受理中,全年,全日,無,無
公墓,石碇區,第十三公墓,雙青公路55K右側叉路,公所:2663-1080分機253,全面禁葬,全年,全日,無,無
公墓,石碇區,第十四公墓,北33鄉道(碇南路)0.5k處，往光明禪路標方向,公所:2663-1080分機253,受理中,全年,全日,無,無
公墓,石碇區,第十五公墓,台九線往聖華宮方向，警察派出所旁巷道進入，約3K處,公所:2663-1080分機253,全面禁葬,全年,全日,無,無
公墓,石碇區,第十六公墓,台九線北宜公路23.8K處旁,公所:2663-1080分機253,受理中,全年,全日,無,無
公墓,石碇區,第十七公墓,台九線北宜公路21.5K處附近,公所:2663-1080分機253,全面禁葬,全年,全日,無,無
公墓,石碇區,第十八公墓,台九線北宜公路23K處叉路進入(往天合禪寺方向),公所:2663-1080分機253,受理中,全年,全日,無,無
公墓,石碇區,第十九公墓,從北宜公路24K處叉路進入,公所:2663-1080分機253,全面禁葬,全年,全日,無,無
公墓,石碇區,第二十公墓,北宜公路往護安宮方向(直潭道路),公所:2663-1080分機253,全面禁葬,全年,全日,無,無
