﻿yyymmroc,field1,field2,field3,field4
11212,260446,158279,44493,26870
11211,314065,126999,64893,103698
11210,343041,285308,1056,5811
11209,535642,248582,190616,19510
11208,328577,198221,4132,97082
11207,565033,213882,302932,5897
11206,432816,365716,45542,4097
11205,149958,81686,48218,0
11204,154642,82610,66915,4925
11203,150697,61359,18902,34912
11202,263608,109113,82960,3925
11201,170066,38358,425,9048
11112,360105,178806,74719,17446
11111,306080,213806,0,20219
11110,212192,155785,1005,10660
11109,354463,212349,22818,89806
11108,260018,187607,35769,4136
11107,254101,176302,18359,10969
11106,181634,87896,1243,59579
11105,83849,65402,543,475
11104,156288,75093,40931,25630
11103,420703,152387,148842,15411
11102,335256,106471,217143,7003
11101,273761,230436,6595,30106
11012,296621,182476,15104,74200
11011,253842,180992,3794,38716
11010,317829,221139,60685,14610
11009,404568,241356,26982,34512
11008,282716,221243,30136,17204
11007,241641,173185,15881,7415
11006,245161,149831,5589,32269
11005,255447,35572,58218,903
11004,552014,276334,132712,132673
11003,189091,167424,0,15396
11002,154693,27222,50082,9585
11001,388636,252820,7999,106799
10912,307374,172486,6647,79910
10911,262400,178488,22918,23273
10910,118093,89586,0,776
10909,321947,126042,65310,102447
10908,272467,198952,40655,28409
10907,352045,166058,1108,44596
10906,442297,224123,37445,2538
10905,127418,76613,18355,3393
10904,258652,194854,5554,30439
10903,248477,104828,73277,8041
10902,75992,19334,9706,26664
10901,278866,117670,43881,25473
10812,205498,51828,9961,43919
10811,356762,120040,196595,2846
10810,447928,242330,0,15458
10809,132756,65594,10825,22860
10808,426280,171260,221517,7868
10807,200994,130552,54,29918
10806,341803,189936,45670,61365
10805,477789,388954,40853,6880
10804,293983,190241,4103,28244
10803,341280,210486,87942,22029
10802,525497,460452,14652,6650
10801,414622,135050,14694,217436
10712,261724,177143,69378,6262
10711,354367,284895,0,36004
10710,270053,214077,28565,6837
10709,394095,186078,59082,74550
10708,267345,189763,13399,38475
10707,504294,370201,469,40576
10706,246100,47591,77721,48415
10705,484044,239269,231170,9882
10704,94917,63279,0,8516
10703,156448,50325,0,6086
10702,363224,225051,94754,17435
10701,701861,559520,68031,7398
10612,625353,216590,362827,4109
10611,379178,283517,32555,12610
10610,460794,203663,173824,36643
10609,347629,73453,82228,7364
10608,436074,309263,54295,11926
10607,393171,190229,40923,52431
10606,228840,26823,0,102352
10605,424623,305331,41159,48336
10604,241832,94664,83186,12531
10603,363031,213394,24743,42689
10602,172609,144123,1248,0
10601,753918,330769,111520,116680
10512,278680,123601,958,79063
10511,348499,247066,2041,59287
10510,502550,432269,61110,425
10509,415608,286285,54173,21991
10508,433173,233097,90814,53018
10507,356180,298924,149,48003
10506,305487,218404,3170,35459
10505,232664,78977,65714,82565
10504,380921,214788,133398,5677
10503,219705,58304,60732,2900
10502,323791,140003,5836,17695
10501,151033,97233,9313,14738
