﻿year,type,breau,art_1,art_2,art_3,art_4,name,amountsunitthousanddollars
101,歲出機關別,新莊分局,,,,,總計,=SUM(I313:I315)
101,歲出機關別,新莊分局,15,15001,05,01,警察局所屬-行政管理,680368
101,歲出機關別,新莊分局,15,15001,05,02,警察局所屬-業務管理,177902
101,歲出機關別,新莊分局,15,15001,05,03,警察局所屬-建築及設備,700
102,歲出機關別,新莊分局,,,,,總計,=SUM(I317:I318)
102,歲出機關別,新莊分局,15,15001,05,01,警察局所屬-行政管理,668100
102,歲出機關別,新莊分局,15,15001,05,02,警察局所屬-業務管理,176420
103,歲出機關別,新莊分局,,,,,總計,=SUM(I320:I321)
103,歲出機關別,新莊分局,15,15001,05,01,警察局所屬-行政管理,663568
103,歲出機關別,新莊分局,15,15001,05,02,警察局所屬-業務管理,176967
104,歲出機關別,新莊分局,,,,,總計,=SUM(I323:I325)
104,歲出機關別,新莊分局,15,15001,05,01,警察局所屬-行政管理,809747
104,歲出機關別,新莊分局,15,15001,05,02,警察局所屬-業務管理,171823
104,歲出機關別,新莊分局,15,15001,05,03,警察局所屬-建築及設備,300
105,歲出機關別,新莊分局,,,,,總計,=SUM(I327:I329)
105,歲出機關別,新莊分局,15,15001,05,01,警察局所屬-行政管理,862413
105,歲出機關別,新莊分局,15,15001,05,02,警察局所屬-業務管理,60077
105,歲出機關別,新莊分局,15,15001,05,03,警察局所屬-建築及設備,900
106,歲出機關別,新莊分局,,,,,總計,=SUM(I331:I333)
106,歲出機關別,新莊分局,15,15001,05,01,警察局所屬-行政管理,872160
106,歲出機關別,新莊分局,15,15001,05,02,警察局所屬-業務管理,60927
106,歲出機關別,新莊分局,15,15001,05,03,警察局所屬-建築及設備,900
107,歲出機關別,新莊分局,,,,,總計,=SUM(I335:I337)
107,歲出機關別,新莊分局,15,001,05,01,警察局所屬-行政管理,865876
107,歲出機關別,新莊分局,15,001,05,02,警察局所屬-業務管理,67005
107,歲出機關別,新莊分局,15,001,05,03,警察局所屬-建築及設備,4542
