﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29,rps30,rps31
深坑區,房地(土地+建物),新北市深坑區北深路二段１７號二樓之一,12.14,住,,,1120103,土地1建物1車位0,二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,840617,68.23,2,1,1,有,有,4800000,70350,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPOOMLRKJHIGFCF77DA,49.35,0,5.56,有
深坑區,土地,賴仲段1391地號,4336.49,,山坡地保育區,農牧用地,1111231,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,50000000,11530,,0,0,,RPSOMLTJJHIGFCF38EA,0,0,0,無
深坑區,房地(土地+建物),新北市深坑區北深路三段２３８之５號十三樓,5.88,工,,,1111216,土地2建物1車位0,十三層,十六層,住宅大樓(11層含以上有電梯),辦公用,鋼筋混凝土造,981221,46.36,1,1,1,有,有,6000000,129422,,0,0,,RPSNMLMKJHIGFCF67EA,26.79,0,5.36,有
深坑區,房地(土地+建物),新北市深坑區翠谷街８５號五樓之５,10.72,,鄉村區,乙種建築用地,1111123,土地2建物1車位0,五層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土構造,1070904,35.06,1,1,1,有,有,3850000,109812,,0,0,夾層；,RPUOMLPJKIHGFCF18DA,16.48,0,2.72,有
深坑區,房地(土地+建物),新北市深坑區深南路１６０號三樓,39.86,,山坡地保育區,丙種建築用地,1110920,土地1建物1車位0,三層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,850831,91.86,3,2,2,有,有,8600000,93621,,0,0,陽台外推；夾層；,RPWPMLMLKIHGFCF38DA,55.17,0.77,6.94,有
深坑區,車位,新北市深坑區深坑街３巷２１．２３．２５及２７號等樓之地下一．二層,6.57,住,,,1120110,土地1建物1車位1,地下一層，地下二層,十層,其他,供公眾停車空間,鋼筋混凝土造,940722,34.75,0,0,0,有,有,1850000,,坡道平面,0,1850000,僅車位交易；,RPRNMLLJKHIGFCF47EA,0,0,0,有
深坑區,房地(土地+建物),新北市深坑區北深路一段１１２巷１弄２號四樓,46.24,,一般農業區,甲種建築用地,1120111,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,810909,126.13,3,2,1,有,無,7300000,57877,,0,0,,RPTNMLRJKHIGFCF28EA,104.77,0,11.75,無
深坑區,房地(土地+建物),新北市深坑區埔新街６１巷５弄１３號三樓之一,8.27,住,,,1120101,土地2建物1車位0,三層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,831209,39.87,1,1,1,有,有,4400000,110359,,0,0,,RPROMLRJKHIGFCF08DA,26.67,0,5.47,有
深坑區,房地(土地+建物)+車位,新北市深坑區埔新街９２之７號五樓,25.47,住,,,1111219,土地1建物1車位1,五層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,951019,137.93,3,2,2,有,有,16600000,120351,坡道機械,0,0,,RPVNMLMJKHIGFCF97EA,75.1,1.6,11.52,有
深坑區,房地(土地+建物)+車位,新北市深坑區埔新街６１巷５弄１０號三樓,27.95,住,,,1111224,土地2建物1車位1,三層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,831209,138.12,3,2,2,有,有,13500000,97741,坡道平面,0,0,陽台外推；,RPVOMLNJJHIGFCF97DA,88.63,3.76,18.29,有
深坑區,土地,新土庫段1413地號,664.61,,一般農業區,甲種建築用地,1111228,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,59750000,89902,,0,0,,RPOOMLMJKHIGFCF27DA,0,0,0,無
深坑區,土地,新土庫段1413地號,110.77,,一般農業區,甲種建築用地,1111228,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,10589160,95596,,0,0,,RPPOMLMJKHIGFCF37DA,0,0,0,無
深坑區,房地(土地+建物),新北市深坑區北深路一段２１５號,380,,一般農業區,甲種建築用地,1111228,土地1建物1車位0,全,一層,透天厝,工業用,磚造,,296.05,0,1,1,有,無,40462400,136674,,0,0,,RPTOMLMJKHIGFCF77DA,296.05,0,0,無
深坑區,房地(土地+建物),新北市深坑區北深路三段５６號二樓,26.34,住,,,1111228,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,710618,97.89,3,1,1,有,無,3650000,37287,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPWOMLLJKHIGFCF97DA,86.72,0,11.17,無
深坑區,房地(土地+建物)+車位,新北市深坑區深南路１０９號三樓,86.55,,山坡地保育區,丙種建築用地,1111201,土地1建物1車位1,四層，五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,810111,218.66,4,2,3,有,無,8880000,40613,坡道平面,0,0,其他增建；,RPSOMLRJKHIGFCF18DA,180.47,11.31,15.28,無
深坑區,土地,永安段17地號,43.61,都市：其他:古蹟保存區,,,1120117,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,5803600,133080,,0,0,,RPPNMLKLKHIGFCF27DA,0,0,0,無
深坑區,土地,永安段120-1地號,14.11,住,,,1120117,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,1878800,133154,,0,0,,SPPNMLKLKHIGFCF37DA,0,0,0,無
深坑區,土地,永安段247地號,23.42,工,,,1120117,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,3119600,133202,,0,0,,TPPNMLKLKHIGFCF47DA,0,0,0,無
深坑區,土地,永安段247-8地號,8.67,工,,,1120117,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,1152800,132964,,0,0,,UPPNMLKLKHIGFCF57DA,0,0,0,無
深坑區,土地,永安段247-9地號,26.58,都市：其他:道路用地,,,1120117,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,1464500,55098,,0,0,包含公共設施保留地用地；,VPPNMLKLKHIGFCF67DA,0,0,0,無
深坑區,土地,永安段299地號,194.12,工,,,1120117,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,25836800,133097,,0,0,,WPPNMLKLKHIGFCF77DA,0,0,0,無
深坑區,土地,永安段299-5地號,29.68,都市：其他:道路用地,,,1120117,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,1635100,55091,,0,0,包含公共設施保留地用地；,WPNMLKLKHIGFCF57DA,0,0,0,無
深坑區,房地(土地+建物),新北市深坑區北深路三段２４３巷１弄１號二樓,60.43,住,,,1111222,土地3建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,681212,84.84,3,1,1,無,無,4741927,55893,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPRNMLSKKHIGFCF28EA,84.84,0,0,無
深坑區,土地,阿柔坑段王軍寮小段366地號,1930,,山坡地保育區,林業用地,1120217,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,12900000,6684,,0,0,未登記建物；,RPPNMLQJLHIGFCF87EA,0,0,0,無
深坑區,房地(土地+建物),新北市深坑區紅葉街１９巷６號,149.63,,山坡地保育區,丙種建築用地,1120214,土地2建物1車位0,全,二層,透天厝,住家用,加強磚造,,99.13,4,2,3,無,有,10000000,100878,,0,0,"土地價款950萬元整 建物價款50萬元整親友、員工、共有人或其他特殊關係間之交易；頂樓加蓋；其他增建；",RPWVMLRJLHIGFCF76DA,99.13,0,0,無
深坑區,房地(土地+建物),新北市深坑區北深路一段８３巷８弄２９號二樓,34.51,,鄉村區,乙種建築用地,1120130,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,700905,87.75,5,2,2,無,無,6000000,68376,,0,0,陽台外推；,RPUNMLNLKHIGFCF08DA,80.15,0,7.6,無
深坑區,房地(土地+建物),新北市深坑區北深路一段７６號二樓,42,,一般農業區,甲種建築用地,1120207,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,700208,106.4,5,2,2,有,無,7500000,70489,,0,0,,RPQNMLOKLHIGFCF87EA,100.1,0,6.3,無
深坑區,房地(土地+建物),新北市深坑區平埔街２２巷１７弄１號十樓,12.82,都市：其他:住宅區,,,1120210,土地2建物1車位0,十層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,851219,81.99,1,1,1,有,有,8580000,104647,,0,0,其他增建；,RPVNMLQJLHIGFCF38DA,49.6,0,3.89,有
深坑區,房地(土地+建物),新北市深坑區埔新街５１號六樓,19.29,都市：其他:住宅區,,,1120315,土地2建物1車位0,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,841101,112.22,3,1,2,有,有,7000000,62377,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPUNMLPKLHIGFCF28DA,82.62,1.22,8.05,有
深坑區,房地(土地+建物),新北市深坑區北深路三段１８９巷６弄９號四樓,34.28,住,,,1120312,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,660115,77.96,2,2,1,有,無,6850000,87866,,0,0,,RPTNMLKKMHIGFCF87EA,65.96,0,12,無
深坑區,房地(土地+建物)+車位,新北市深坑區埔新街２６之１號三樓,28.34,住,,,1120317,土地1建物1車位2,三層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,990811,186.47,3,2,2,有,有,21500000,139233,坡道平面,57.19,3500000,其他增建；,RPQNMLLKMHIGFCF57DA,77.94,3.45,10.63,有
深坑區,房地(土地+建物),新北市深坑區深南路２０８號五樓,37.73,,山坡地保育區,丙種建築用地,1120328,土地2建物1車位0,五層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,860110,91.57,3,2,2,有,有,7400000,80812,,0,0,夾層；,RPSOMLKLMHIGFCF87DA,54.15,0.77,6.86,有
深坑區,房地(土地+建物),新北市深坑區北深路三段１８９巷１０弄１５號二樓,41.09,住,,,1120314,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,710224,116.97,6,0,6,有,無,11800000,100881,,0,0,,RPUNMLQLMHIGFCF58DA,95.76,0,21.21,無
深坑區,房地(土地+建物),新北市深坑區翠谷街９２號,53.62,,鄉村區,乙種建築用地,1120501,土地1建物1車位0,二層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,,48.42,2,1,1,有,無,2700000,55762,,0,0,,RPPNMLQKNHIGFCF18EA,48.42,0,0,無
深坑區,房地(土地+建物),新北市深坑區雲鄉路６７巷６弄９號,82.38,,山坡地保育區,丙種建築用地,1120414,土地1建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,720511,133.8,4,3,4,有,有,7500000,56054,,0,0,,RPUNMLTJNHIGFCF88EA,118.95,6.05,8.8,無
深坑區,房地(土地+建物)+車位,新北市深坑區北深路三段２４６之５號十五樓,15.61,工,,,1120421,土地2建物1車位1,十五層,十六層,住宅大樓(11層含以上有電梯),辦公用,鋼筋混凝土造,981221,158.64,3,2,2,有,有,17900000,112834,坡道平面,40.73,0,另附機車位乙位陽台外推；,RPQNMLQKNHIGFCF28EA,70.78,0,14.82,有
