﻿no,name,address,phone,manager
1,財團法人新北市英才醫事發展教育基金會,新北市五股區芳洲五路50號1樓,0917259686,杜俊元
2,財團法人新北市友宜教育基金會,220686新北市板橋區中山路1段156之1號23樓之1,0928331234,林祐賢
3,財團法人新北市秀德教育基金會,220066新北市板橋區四川路1段23號9樓之1,0972285177宋明峯,宋明峯
4,財團法人新北市法爾教育基金會,208002新北市金山區六股林口8之1號,(02)24925262,顏宗養
5,財團法人新北市博雅管理教育基金會,新北市三重區重新路1段84號3樓,(02)23930065,呂世崇
6,財團法人新北市啟思民本教育基金會,新北市新店區北新路1段351號5樓,,江啟臣
7,財團法人新北市精睿照護教育基金會,242001新北市新莊區新莊路16之2號,0963196786,楊崑德
8,財團法人新北市五泰教育基金會,248001新北市五股區成泰路3段229號1樓,(02)22922264,陳素君
9,財團法人新北市影像醫學教育基金會,220069新北市板橋區忠孝路忠義巷23弄15號,(02)28710848,周宜宏
10,財團法人新北市生命橋樑教育基金會,231615新北市新店區中正路527號10樓,02-22186647,賴瑾
11,財團法人新北市宏將傳媒蒲公英教育基金會,220805新北市板橋區文化路1段95號1樓,黃嬍英25095557分機121,林逢春
12,財團法人新北市大澤教育基金會,241072新北市三重區永豐里21鄰永福街197巷37弄5號,0905668263,游永安
13,財團法人新北市國際發展與教育基金會,新北市中和區中山路2段33號10樓,(02)77491623,李浡
14,財團法人新北市世德教育基金會,新北市板橋區南雅東路8號9樓之32號,(02)27763899分機106,陳詩篟
15,財團法人新北市清韻教育基金會,239新北市鶯歌區高職西街1之7號4樓,(02)27470538分機19,林韻宜
16,財團法人新北市陳明雄賣夢教育基金會,新北市新店區安祥路97巷8號2樓,02-29305660,陳玉蓮
17,財團法人新北市台灣事實查核教育基金會,新北市淡水區八勢路1段214號5樓,02-87722482,胡元輝
18,財團法人新北市三芝國小校友教育基金會,新北市三芝區育英街22號,(02)26365889,江勝吉
19,財團法人新北市興恩國際教育基金會,新北市林口區文化三路2段457號1樓,02-25165255分機168,陳鴻基
20,財團法人新北市華藏誠明教育基金會,241010新北市三重區集美街142號6樓,(02)29731564,劉技進
21,財團法人新北市偉旭教育基金會,237009新北市三峽區中華路42號,02)26731488分機241,鄒志鴻
22,財團法人新北市管理高爾夫教育基金會,新北市淡水區中正東路2段27-1號21樓,0919337538,鄭自凱
23,財團法人新北市輔仁會計教育基金會,248624新北市新莊區五權一路1號7樓之3,29052682,吳郁隆
24,財團法人新北市食道疾病教育基金會,新北市中和區景平路429之3號1樓,23123456分機265071林晶晶,李章銘
25,財團法人善科教育基金會,新北市新店區花園一路3段32號,0928808588/6617-7980,張善政
26,財團法人玉誠教育基金會,新北市中和區中正路872號7樓之1,(02)29081919分機124,連瑤琳
27,財團法人人人未來教育基金會,新北市新莊區立信三街12巷14號12樓,0935335688,羅智強
28,財團法人知是教育基金會,235新北市永和區國中路104巷2弄6號,(02)25673886,曾瓊慧
29,財團法人新北市立三民高級中學教育基金會,新北市蘆洲區三民路96號,(02)22894675分機201,洪淳逸
30,財團法人聖皇新天公教育基金會,231608新北市新店區溪園路399號2樓,(02)86678332,林吉雄
31,財團法人願成教育基金會,242014新北市新莊區中興街10巷9之1號1樓,(02)22773158,賴律翰
32,財團法人新北市蓮宗教育基金會,235604新北市中和區捷運路16-3號12樓,0921991845葉心嵐,陳哲仁
33,財團法人中信教育基金會,231066新北市新店區安興路1號,0986718918,李明芳
34,財團法人新北市立福和國民中學教育基金會,新北市永和區永利路71號,02-29289493分機225,蔡定達
36,財團法人維嘉教育基金會,新北市板橋區民權路3號6樓,黃小姐:77286528,林恒毅
37,財團法人禪心書院法辭教育基金會,新北市永和區保福路2段133巷64弄4號4樓,27781552,楊衍明
38,財團法人立端科技文化教育基金會,新北市汐止區大同路2段171號7樓,02)86926060分機2750,楊震威
39,財團法人台灣臨床進階教育基金會,251030新北市淡水區中正東路2段27之2號8樓,88098897,張黎露
