"segment","official_value","country","lid","district"
"中山段","169253","新北市","19430000","板橋區"
"中山段","185000","新北市","19430001","板橋區"
"中山段","169363","新北市","19440000","板橋區"
"中山段","185000","新北市","19440001","板橋區"
"中山段","169723","新北市","19450000","板橋區"
"中山段","185000","新北市","19450001","板橋區"
"中山段","169763","新北市","19460000","板橋區"
"中山段","185000","新北市","19460001","板橋區"
"中山段","167217","新北市","19470000","板橋區"
"中山段","185000","新北市","19470001","板橋區"
"中山段","185000","新北市","19470002","板橋區"
"中山段","157228","新北市","19480000","板橋區"
"中山段","143591","新北市","19480001","板橋區"
"中山段","215000","新北市","19480002","板橋區"
"中山段","200786","新北市","19480003","板橋區"
"中山段","279500","新北市","19480004","板橋區"
"中山段","185000","新北市","19480005","板橋區"
"中山段","212642","新北市","19480006","板橋區"
"中山段","215000","新北市","19490000","板橋區"
"中山段","215000","新北市","19490001","板橋區"
"中山段","215000","新北市","19500000","板橋區"
"中山段","215000","新北市","19500001","板橋區"
"中山段","185000","新北市","19510000","板橋區"
"中山段","179421","新北市","19510001","板橋區"
"中山段","178043","新北市","19510002","板橋區"
"中山段","185000","新北市","19520000","板橋區"
"中山段","185000","新北市","19520001","板橋區"
"中山段","185000","新北市","19520002","板橋區"
"中山段","185000","新北市","19530000","板橋區"
"中山段","185000","新北市","19530001","板橋區"
