﻿id_new,id_old,area,name,address,"twd97x latitude","twd97y longitude","wgs84ax latitude","wgs84ay longitude"
F020000158,1000102005-C-00015,三重區,山隆加油站-男廁,新北市三重區重新路5段628號,25.044387,121.468357,25.04439,121.468357
F020000156,1000102005-C-00013,三重區,中油二重加油站-男廁,新北市三重區重新路5段652號,25.043175,121.467226,25.043178,121.467226
F020000829,1000102049-O-00017,三重區,麥當勞三重正義2店-混合廁,新北市三重區正義北路176號,25.066523,121.496504,25.066526,121.496504
F020000835,1000102051-D-00034,三重區,信義公園-女廁,新北市三重區文化北路與信義西街口,25.065109,121.498897,25.065112,121.498897
F020000842,1000102051-O-00023,三重區,肯德基三重重新店-女廁,新北市三重區重新路2段1-1號,25.06301,121.499476,25.063013,121.499476
F020001006,1000102076-E-00007,三重區,果菜市場-男廁,新北市三重區中正北路111號,25.064978,121.486355,25.064981,121.486355
F020001007,1000102076-E-00008,三重區,果菜市場-女廁,新北市三重區中正北路111號,25.064978,121.486355,25.064981,121.486355
F020001058,1000102079-V-00048,三重區,三德閱覽室-女廁,新北市三重區龍門路274巷36號2樓,25.075123,121.501136,25.075126,121.501136
F020001060,1000102080-D-00042,三重區,三德公園-女廁,新北市三重區仁昌街109號,25.075089,121.501021,25.075092,121.501021
F020001067,1000102082-V-00049,三重區,三重崇德圖書館-男廁,新北市三重區仁孝街62號2樓,25.07437,121.497309,25.074373,121.497309
F020001077,1000102085-C-00022,三重區,中油重陽加油站-女廁,新北市三重區忠孝路1段1號,25.071831,121.492563,25.071834,121.492563
F020001086,1000102086-D-00044,三重區,小永德公園-女廁,新北市三重區忠孝路1段與大智街口,25.07231525,121.489681,25.072318,121.489681
F020001327,1000102090-O-00028,三重區,麥當勞三重三和店-男廁,新北市三重區三和路4段392-1號,25.079336,121.481768,25.079339,121.481768
F020001329,1000102093-C-00023,三重區,台亞自強加油站-男廁,新北市三重區自強路4段96號,25.079535,121.491007,25.079538,121.491007
F020001446,1000102105-C-00029,三重區,中油重陽橋加油站-男廁,新北市三重區集賢路七二號,25.088459,121.492883,25.088462,121.492883
F020001652,1000102109-O-00034,三重區,珍豪大飯店-男廁,新北市三重區光復路1段67號,25.049364,121.472176,25.049367,121.472176
F020001662,1000102113-C-00033,三重區,中油車容坊三重站-男廁,新北市三重區中正北路237號,25.07089643,121.4757375,25.0709,121.475737
F020000157,1000102005-C-00014,三重區,中油二重加油站-女廁,新北市三重區重新路5段652號,25.043175,121.467226,25.043178,121.467226
F020000862,1000102059-D-00036,三重區,開元公園-女廁,新北市三重區長元街65巷16弄,25.066144,121.503124,25.066147,121.503124
F020000876,1000102068-D-00038,三重區,龍濱公園-女廁,新北市三重區龍門路嘉天宮前,25.07233469,121.5050662,25.072338,121.505066
F020001013,1000102077-D-00040,三重區,三張公園-女廁,新北市三重區三張街與大智街口,25.0704494,121.4895308,25.070453,121.489531
F020001015,1000102077-V-00001,三重區,六合閱覽室2F-男廁,新北市三重區自強路二段50巷22號2樓,25.069162,121.488261,25.069165,121.488261
F020001068,1000102082-V-00050,三重區,三重崇德圖書館-女廁,新北市三重區仁孝街62號2樓,25.07437,121.497309,25.074373,121.497309
F020001069,1000102082-X-00008,三重區,三重玄峰慈惠堂-男廁,新北市三重區仁愛街77號,25.073068,121.496198,25.073071,121.496198
F020001399,1000102099-O-00030,三重區,肯德基三重三和店-男廁,新北市三重區三和路4段193號,25.07929,121.482355,25.079293,121.482355
F020001426,1000102102-V-00055,三重區,三重東區分館B1-男廁,新北市三重區溪尾街303號,25.083572,121.48761,25.083575,121.48761
F020001623,1000102108-X-00012,三重區,三重碧華寺-男廁,新北市三重區碧華街236號,25.082737,121.487304,25.08274,121.487304
F020001656,1000102109-X-00014,三重區,先嗇宮-男廁,新北市三重區五谷王北街77號,25.050394,121.476135,25.050397,121.476135
F020001658,1000102109-X-00016,三重區,三重先嗇宮-無障礙,新北市三重區五谷王北街77號,25.050394,121.476135,25.050397,121.476135
F020001661,1000102112-X-00017,三重區,三重玄武宮-男女廁,新北市三重區車路頭街109巷1號,25.07456,121.484493,25.074563,121.484493
F020001688,1000102116-D-00050,三重區,228和平公園-男廁,新北市三重區忠孝路2段與自強路口,25.07133374,121.4871061,25.071337,121.487106
F020000827,1000102048-V-00043,三重區,三重圖書館-男廁,新北市三重區自強路1段158號,25.066144,121.496134,25.066147,121.496134
F020000838,1000102051-O-00019,三重區,麥當勞三重正義店-混合廁,新北市三重區正義北路15號,25.062961,121.497716,25.062964,121.497716
F020001012,1000102077-D-00039,三重區,三張公園-男廁,新北市三重區三張街與大智街口,25.07038623,121.489445,25.070389,121.489445
F020001070,1000102082-X-00009,三重區,三重玄峰慈惠堂-女廁,新北市三重區仁愛街77號,25.073068,121.496198,25.073071,121.496198
F020001314,1000102089-V-00051,三重區,永福閱覽室-男廁,新北市三重區力行路2段162巷55號2樓,25.0756776,121.4811945,25.075681,121.481194
F020000854,1000102054-E-00006,三重區,中央市場1F-女廁,新北市三重區中央北路26號,25.064331,121.500822,25.064334,121.500822
F020000879,1000102068-V-00045,三重區,龍濱閱覽室-男廁,新北市三重區秀江街28號2樓,25.072956,121.502335,25.072959,121.502335
F020001059,1000102080-D-00041,三重區,三德公園-男廁,新北市三重區仁昌街109號,25.075089,121.501021,25.075092,121.501021
F020001330,1000102093-C-00024,三重區,台亞自強加油站-女廁,新北市三重區自強路4段96號,25.079535,121.491007,25.079538,121.491007
F020001353,1000102095-D-00045,三重區,五常公園-男廁,新北市三重區五華街7巷,25.080866,121.496568,25.080869,121.496568
F020001354,1000102095-D-00046,三重區,五常公園-女廁,新北市三重區五華街7巷,25.080866,121.496568,25.080869,121.496568
F020001356,1000102095-V-00053,三重區,三重五常圖書館-男廁2樓,新北市三重區五華街7巷30號2樓,25.080866,121.496568,25.080869,121.496568
F020001357,1000102095-V-00054,三重區,三重五常圖書館-女廁2樓,新北市三重區五華街7巷30號2樓,25.080866,121.496568,25.080869,121.496568
F020001428,1000102102-V-00057,三重區,三重東區分館1F-無障礙,新北市三重區溪尾街303號,25.083572,121.48761,25.083575,121.48761
F020001447,1000102105-C-00030,三重區,中油重陽橋加油站-女廁,新北市三重區集賢路七二號,25.08852849,121.4929909,25.088532,121.492991
F020001442,1000102104-O-00032,三重區,麥當勞三重五華店-男廁,新北市三重區五華街85-1號,25.083232,121.492089,25.083235,121.492089
F020001627,1000102109-C-00032,三重區,中油重新路加油站-女廁,新北市三重區重新路5段495號,25.046871,121.472429,25.046874,121.472429
F020001678,1000102113-X-00018,三重區,三重太璞宮(仙公廟)-男廁,新北市三重區中正北路317巷1號,25.07146,121.474902,25.071463,121.474902
F020001315,1000102089-V-00052,三重區,永福閱覽室-女廁,新北市三重區力行路2段162巷55號2樓,25.076518,121.481301,25.076521,121.481301
F020001346,1000102094-C-00025,三重區,中油楓林加油站-男廁,新北市三重區仁美街2號,25.076965,121.488903,25.076968,121.488903
F020001347,1000102094-C-00026,三重區,中油楓林加油站-女廁,新北市三重區仁美街2號,25.077082,121.488955,25.077085,121.488955
F020001348,1000102094-C-00027,三重區,中油聯華三重交流道加油站-男廁,新北市三重區三和路4段81-1號,25.075426,121.489405,25.075429,121.489405
F020001349,1000102094-C-00028,三重區,中油聯華三重交流道加油站-女廁,新北市三重區三和路4段81-1號,25.075426,121.489405,25.075429,121.489405
F020001400,1000102099-O-00031,三重區,肯德基三重三和店-女廁,新北市三重區三和路4段193號,25.079229,121.482203,25.079232,121.482203
F020001427,1000102102-V-00056,三重區,三重東區分館B1-女廁,新北市三重區溪尾街303號,25.083572,121.48761,25.083575,121.48761
F020001443,1000102104-O-00033,三重區,麥當勞三重五華店-女廁,新北市三重區五華街85-1號,25.083232,121.492089,25.083235,121.492089
F020001653,1000102109-O-00035,三重區,珍豪大飯店-女廁,新北市三重區光復路1段67號,25.049364,121.472176,25.049367,121.472176
F020001657,1000102109-X-00015,三重區,三重先嗇宮-女廁,新北市三重區五谷王北街77號,25.050394,121.476135,25.050397,121.476135
F020000159,1000102005-C-00016,三重區,山隆加油站-女廁,新北市三重區重新路5段628號,25.044815,121.468945,25.044818,121.468945
F020001683,1000102115-V-00001,三重區,永豐閱覽室2F-男廁,新北市三重區永福街197巷6-1號2樓,25.074609,121.478258,25.074612,121.478258
F020000828,1000102048-V-00044,三重區,三重圖書館-女廁,新北市三重區自強路1段158號,25.066144,121.496134,25.066147,121.496134
F020000834,1000102051-D-00033,三重區,信義公園-男廁,新北市三重區文化北路與信義西街口,25.065109,121.498897,25.065112,121.498897
F020000853,1000102054-E-00005,三重區,中央市場1F-男廁,新北市三重區中央北路26號,25.064331,121.500822,25.064334,121.500822
F020000880,1000102068-V-00046,三重區,龍濱閱覽室-女廁,新北市三重區秀江街28號2樓,25.072956,121.502335,25.072959,121.502335
F020001057,1000102079-V-00047,三重區,三德閱覽室-男廁,新北市三重區龍門路274巷36號2樓,25.075124,121.501136,25.075127,121.501136
F020001085,1000102086-D-00043,三重區,小永德公園-男廁,新北市三重區忠孝路1段與大智街口,25.07222779,121.4896381,25.072231,121.489638
F020001328,1000102090-O-00029,三重區,麥當勞三重三和店-女廁,新北市三重區三和路4段392-1號,25.079336,121.481768,25.079339,121.481768
F020001355,1000102095-D-00047,三重區,五常公園-無障礙,新北市三重區五華街7巷,25.080866,121.496568,25.080869,121.496568
F020001624,1000102108-X-00013,三重區,三重碧華寺-女廁,新北市三重區碧華街236號,25.082737,121.487304,25.08274,121.487304
F020001626,1000102109-C-00031,三重區,中油重新路加油站-男廁,新北市三重區重新路5段495號,25.046871,121.472429,25.046874,121.472429
F020001663,1000102113-C-00034,三重區,中油車容坊三重站-女廁,新北市三重區中正北路237號,25.070658,121.475601,25.070661,121.475601
F020001679,1000102113-X-00019,三重區,三重太璞宮(仙公廟)-女廁,新北市三重區中正北路317巷1號,25.07146,121.474902,25.071463,121.474902
F020001016,1000102077-V-00002,三重區,六合閱覽室2F-女廁,新北市三重區自強路二段50巷22號2樓,25.069162,121.488261,25.069165,121.488261
F020001017,1000102077-V-00003,三重區,六合閱覽室2F-無障礙,新北市三重區自強路二段50巷22號2樓,25.069162,121.488261,25.069165,121.488261
F020000280,1000102010-V-00030,三重區,過田閱覽室-女廁,新北市三重區過圳街19號2樓,25.0593023,121.487782,25.059305,121.487782
F020000281,1000102010-V-00031,三重區,過田閱覽室-無障礙,新北市三重區過圳街19號2樓,25.0593023,121.487782,25.059305,121.487782
F020000276,1000102010-C-00017,三重區,中油菜寮加油站-男廁,新北市三重區重新路3段157號,25.058904,121.489644,25.058907,121.489644
F020000841,1000102051-O-00022,三重區,肯德基三重重新店-男廁,新北市三重區重新路2段1-1號,25.06301,121.499476,25.063013,121.499476
F020000861,1000102059-D-00035,三重區,開元公園-男廁,新北市三重區長元街65巷16弄,25.066144,121.503124,25.066147,121.503124
F020000875,1000102068-D-00037,三重區,龍濱公園-男廁,新北市三重區龍門路嘉天宮前,25.073602,121.501032,25.073605,121.501032
F020001076,1000102085-C-00021,三重區,中油重陽加油站-男廁,新北市三重區忠孝路1段1號,25.071831,121.492563,25.071834,121.492563
F020001316,1000102089-X-00010,三重區,三重義天宮-男廁,新北市三重區車路頭街150號,25.076171,121.483728,25.076174,121.483728
F020001317,1000102089-X-00011,三重區,三重義天宮-女廁,新北市三重區車路頭街150號,25.076171,121.483728,25.076174,121.483728
F020001689,1000102116-D-00051,三重區,228和平公園-女廁,新北市三重區忠孝路2段與自強路口,25.07102277,121.4863765,25.071026,121.486376
F020001684,1000102115-V-00002,三重區,永豐閱覽室2F-女廁,新北市三重區永福街197巷6-1號2樓,25.074609,121.478258,25.074612,121.478258
F020000389,1000102013-V-00002,三重區,興華閱覽室2F-女廁,新北市三重區中華路5號2樓,25.060222,121.483396,25.060225,121.483396
F020000279,1000102010-V-00029,三重區,過田閱覽室-男廁,新北市三重區過圳街19號2樓,25.0593023,121.487782,25.059305,121.487782
F020000579,1000102020-X-00005,三重區,三重昭安宮-男廁,新北市三重區集美街207巷21號,25.053728,121.489906,25.053731,121.489906
F020000710,1000102036-V-00040,三重區,光興閱覽室-女廁,新北市三重區正義南路62號,25.059039,121.498709,25.059042,121.498709
F020000293,1000102010-Y-00247,三重區,新北市三重區公所-男廁(南1),新北市三重區中山路10號,25.06132382,121.4882326,25.061327,121.488232
F020000298,1000102010-Y-00252,三重區,新北市三重區公所-無障礙(北1),新北市三重區中山路10號,25.0601284,121.4896059,25.060132,121.489606
F020000312,1000102010-Y-00266,三重區,新北市三重區公所-女廁4,新北市三重區中山路10號,25.06124607,121.4881468,25.061249,121.488147
F020000315,1000102010-Y-00269,三重區,新北市三重區公所-女廁5,新北市三重區中山路10號,25.061081,121.488476,25.061084,121.488476
F020000316,1000102010-Y-00270,三重區,新北市三重區公所-無障礙5,新北市三重區中山路10號,25.06122663,121.4881253,25.06123,121.488125
F020000321,1000102010-Y-00275,三重區,新北市三重區公所-女廁7,新北市三重區中山路10號,25.06130438,121.4881682,25.061308,121.488168
F020000327,1000102010-Y-00281,三重區,三重地政事務所-女廁9,新北市三重區中山路10號,25.06124607,121.4881682,25.061249,121.488168
F020000332,1000102010-Y-00286,三重區,新北市三重區公所-無障礙(10-2),新北市三重區中山路10號,25.06128494,121.4881897,25.061288,121.48819
F020000333,1000102010-Y-00287,三重區,新北市三重區公所-男廁(南11),新北市三重區中山路10號,25.06128494,121.4881468,25.061288,121.488147
F020000341,1000102010-Y-00296,三重區,新北市三重區戶政事務所-男廁2,新北市三重區中山路8號5樓,25.06120719,121.4881682,25.06121,121.488168
F020000396,1000102013-X-00004,三重區,三重護山宮-女廁,新北市三重區三陽路11號,25.058869,121.486043,25.058872,121.486043
F020000565,1000102020-V-00034,三重區,三重南區圖書館-男廁,新北市三重區崇安街70號3樓,25.057105,121.49129,25.057108,121.49129
F020000731,1000102041-C-00019,三重區,中油國園加油站-男廁,新北市三重區重新路3段49號,25.06144,121.492949,25.061443,121.492949
F020000294,1000102010-Y-00248,三重區,新北市三重區公所-男廁(北1),新北市三重區中山路10號,25.061081,121.488476,25.061084,121.488476
F020000296,1000102010-Y-00250,三重區,新北市三重區公所-女廁(北1),新北市三重區中山路10號,25.06118775,121.4882112,25.061191,121.488211
F020000300,1000102010-Y-00254,三重區,新北市三重區公所-男廁(北2),新北市三重區中山路10號,25.06130438,121.4882112,25.061308,121.488211
F020000301,1000102010-Y-00255,三重區,新北市三重區公所-女廁(南2),新北市三重區中山路10號,25.0612655,121.4881468,25.061269,121.488147
F020000306,1000102010-Y-00260,三重區,新北市三重區公所-男廁(北3),新北市三重區中山路10號,25.06122663,121.4881253,25.06123,121.488125
F020000310,1000102010-Y-00264,三重區,新北市三重區公所-無障礙(北3),新北市三重區中山路10號,25.061081,121.488476,25.061084,121.488476
F020000313,1000102010-Y-00267,三重區,新北市三重區公所-無障礙4,新北市三重區中山路10號,25.0612655,121.4881468,25.061269,121.488147
F020000319,1000102010-Y-00273,三重區,新北市三重區公所-無障礙6,新北市三重區中山路10號,25.06130438,121.4881468,25.061308,121.488147
F020000329,1000102010-Y-00283,三重區,新北市三重區公所-男廁10,新北市三重區中山路10號,25.06128494,121.4881253,25.061288,121.488125
F020000330,1000102010-Y-00284,三重區,新北市三重區公所-女廁10,新北市三重區中山路10號,25.06128494,121.4881682,25.061288,121.488168
F020000337,1000102010-Y-00291,三重區,新北市三重區公所-無障礙(南11),新北市三重區中山路10號,25.06124607,121.4881253,25.061249,121.488125
F020001342,1000102093-Y-00299,三重區,新北市三重區戶政事務所溪美辦事處-女廁,新北市三重區溪尾街73號2樓,25.077625,121.490823,25.077628,121.490823
F020000395,1000102013-X-00003,三重區,三重護山宮-男廁,新北市三重區三陽路11號,25.058869,121.486043,25.058872,121.486043
F020000732,1000102041-C-00035,三重區,中油國園加油站-女廁,新北市三重區重新路3段49號,25.06144,121.492949,25.061443,121.492949
F020000305,1000102010-Y-00259,三重區,新北市三重區公所-男廁(南3),新北市三重區中山路10號,25.06128494,121.4881897,25.061288,121.48819
F020000308,1000102010-Y-00262,三重區,新北市三重區公所-女廁(北3),新北市三重區中山路10號,25.06124607,121.4881468,25.061249,121.488147
F020000309,1000102010-Y-00263,三重區,新北市三重區公所-無障礙(南3),新北市三重區中山路10號,25.0612655,121.4881253,25.061269,121.488125
F020000318,1000102010-Y-00272,三重區,新北市三重區公所-女廁6,新北市三重區中山路10號,25.06124607,121.4881468,25.061249,121.488147
F020000324,1000102010-Y-00278,三重區,三重地政事務所-女廁8,新北市三重區中山路10號,25.06128494,121.4881253,25.061288,121.488125
F020000325,1000102010-Y-00279,三重區,三重地政事務所-無障礙8,新北市三重區中山路10號,25.06124607,121.4881897,25.061249,121.48819
F020000344,1000102010-Y-00301,三重區,新北市三重區衛生所-女廁,新北市三重區中山路2-1號,25.061082,121.488476,25.061085,121.488476
F020000277,1000102010-C-00018,三重區,中油菜寮加油站-女廁,新北市三重區重新路3段157號,25.058904,121.489644,25.058907,121.489644
F020000299,1000102010-Y-00253,三重區,新北市三重區公所-男廁(南2),新北市三重區中山路10號,25.06122663,121.4882112,25.06123,121.488211
F020000304,1000102010-Y-00258,三重區,新北市三重區公所-無障礙(北2),新北市三重區中山路10號,25.06124607,121.4881253,25.061249,121.488125
F020000307,1000102010-Y-00261,三重區,新北市三重區公所-女廁(南3),新北市三重區中山路10號,25.061081,121.488476,25.061084,121.488476
F020000311,1000102010-Y-00265,三重區,新北市三重區公所-男廁4,新北市三重區中山路10號,25.0612655,121.4881682,25.061269,121.488168
F020000317,1000102010-Y-00271,三重區,新北市三重區公所-男廁6,新北市三重區中山路10號,25.06128494,121.4881468,25.061288,121.488147
F020000320,1000102010-Y-00274,三重區,新北市三重區公所-男廁7,新北市三重區中山路10號,25.06128494,121.4881468,25.061288,121.488147
F020000339,1000102010-Y-00294,三重區,新北市三重區戶政事務所-男廁1,新北市三重區中山路8號5樓,25.06119747,121.4881468,25.061201,121.488147
F020000340,1000102010-Y-00295,三重區,新北市三重區戶政事務所-女廁1,新北市三重區中山路8號5樓,25.06124607,121.4881253,25.061249,121.488125
F020001266,1000102088-V-00002,三重區,永盛閱覽室2F-女廁,新北市三重區車路頭街133號2樓,25.076315,121.484637,25.076318,121.484637
F020001267,1000102088-V-00003,三重區,永盛閱覽室2F-無障礙,新北市三重區車路頭街133號2樓,25.075731,121.484838,25.075734,121.484838
F020000719,1000102037-G-00088,三重區,捷運臺北橋站-男廁,新北市三重區重新路1段108號B1,25.063048,121.500932,25.063051,121.500932
F020000720,1000102037-G-00089,三重區,捷運臺北橋站-女廁,新北市三重區重新路1段108號B1,25.063165,121.500851,25.063168,121.500851
F020000351,1000102010-Y-00716,三重區,調解委員會-女廁,新北市三重區新北市三重區中山路8號,25.061082,121.488476,25.061085,121.488476
F020001008,1000102076-E-00082,三重區,果菜市場西側-男廁,新北市三重區新北市三重區中正北路111號,25.06558056,121.4851856,25.065584,121.485185
F020000350,1000102010-Y-00715,三重區,調解委員會-男廁,新北市三重區新北市三重區中山路8號,25.061082,121.488476,25.061085,121.488476
F020000465,1000102020-E-00078,三重區,光明市場-女廁(西),新北市三重區重安街70號,25.05822349,121.4902818,25.058227,121.490282
F020000859,1000102057-E-00081,三重區,重新市場-無障礙,"新北市三重區新北市三重區重新路 一段87-6號",25.063775,121.501173,25.063778,121.501173
F020000995,1000102072-Q-00012,三重區,介壽廣場-男廁4,新北市三重區新北市三重區龍門路6號4樓,25.071296,121.494702,25.071299,121.494702
F020000996,1000102072-Q-00013,三重區,介壽廣場-女廁4,新北市三重區新北市三重區龍門路6號4樓,25.071296,121.494702,25.071299,121.494702
F020000384,1000102011-W-00180,三重區,三重綜合運動場-女廁,新北市三重區新北市三重區中正北路2號,25.062646,121.490186,25.062649,121.490186
F020000992,1000102072-Q-00009,三重區,介壽廣場-女廁2,新北市三重區新北市三重區龍門路6號2樓,25.07123656,121.4948201,25.07124,121.49482
F020001636,1000102109-M-00079,三重區,家樂福重新店B2-無障礙,新北市三重區新北市三重區重新路五段654號B2,25.04307,121.467123,25.043073,121.467123
F020001637,1000102109-M-00080,三重區,家樂福重新店1F-男廁1,新北市三重區新北市三重區重新路五段654號,25.04307,121.467123,25.043073,121.467123
F020001666,1000102113-M-00095,三重區,愛買三重B1-男廁,新北市三重區中正北路193號B1,25.069705,121.477385,25.069708,121.477385
F020001672,1000102113-M-00101,三重區,愛買三重-男廁1,新北市三重區中正北路193號,25.069705,121.477385,25.069708,121.477385
F020001630,1000102109-M-00073,三重區,家樂福重新店B1-男廁,新北市三重區新北市三重區重新路五段654號B1,25.04307,121.467123,25.043073,121.467123
F020001633,1000102109-M-00076,三重區,家樂福重新店B2-男廁,新北市三重區新北市三重區重新路五段654號B2,25.04307,121.467123,25.043073,121.467123
F020001635,1000102109-M-00078,三重區,家樂福重新店B1-女廁2,新北市三重區新北市三重區重新路五段654號B2,25.04307,121.467123,25.043073,121.467123
F020001648,1000102109-M-00091,三重區,家樂福重新店-無障礙5,新北市三重區新北市三重區重新路五段654號5樓,25.04307,121.467123,25.043073,121.467123
F020001667,1000102113-M-00096,三重區,愛買三重B1-女廁,新北市三重區中正北路193號B1,25.069705,121.477385,25.069708,121.477385
F020001674,1000102113-M-00103,三重區,愛買三重-無障礙1,新北市三重區中正北路193號,25.069705,121.477385,25.069708,121.477385
F020001673,1000102113-M-00102,三重區,愛買三重-女廁1,新北市三重區中正北路193號,25.069705,121.477385,25.069708,121.477385
F020000441,1000102015-V-00001,三重區,聯邦閱覽室2F-男廁,新北市三重區中華路125號2樓,25.063851,121.484455,25.063854,121.484455
F020001419,1000102101-V-00001,三重區,慈愛閱覽室2F-男廁,新北市三重區仁美街108巷13號2樓,25.08063,121.485005,25.080633,121.485005
F020001685,1000102115-V-00003,三重區,永豐閱覽室2F-無障礙,新北市三重區永福街197巷6-1號2樓,25.074609,121.478258,25.074612,121.478258
F020000658,1000102024-V-00035,三重區,菜寮閱覽室-男廁,新北市三重區中寮街57巷18號2樓,25.057839,121.492878,25.057842,121.492878
F020000659,1000102024-V-00036,三重區,菜寮閱覽室-女廁,新北市三重區中寮街57巷18號2樓,25.057839,121.492878,25.057842,121.492878
F020000297,1000102010-Y-00251,三重區,新北市三重區公所-無障礙(南1),新北市三重區中山路10號,25.06122663,121.4882326,25.06123,121.488232
F020000302,1000102010-Y-00256,三重區,新北市三重區公所-女廁(北2),新北市三重區中山路10號,25.06124607,121.4881682,25.061249,121.488168
F020000314,1000102010-Y-00268,三重區,新北市三重區公所-男廁5,新北市三重區中山路10號,25.06130438,121.4881468,25.061308,121.488147
F020000323,1000102010-Y-00277,三重區,三重地政事務所-男廁8,新北市三重區中山路10號,25.0612655,121.4881897,25.061269,121.48819
F020000335,1000102010-Y-00289,三重區,新北市三重區公所-女廁(南11),新北市三重區中山路10號,25.06130438,121.4881682,25.061308,121.488168
F020000336,1000102010-Y-00290,三重區,新北市三重區公所-女廁(北11),新北市三重區中山路10號,25.06130438,121.4881253,25.061308,121.488125
F020000338,1000102010-Y-00292,三重區,新北市三重區公所-無障礙(北11),新北市三重區中山路10號,25.06120719,121.4881682,25.06121,121.488168
