﻿seqno,hosp_name,tel,zipcode,district,hosp_addr,twd97x,twd97y,wgs84ax,wgs84ay,date
82,三重中興醫院,(02)29959680,241,三重區,新北市三重區中興北街21號,,,,,20230731
106,德澤診所,(02)28576375,241,三重區,新北市三重區仁愛街713．715．717．719號1樓,,,,,20230731
174,世鴻耳鼻喉科小兒科聯合診所,(02)22866038,241,三重區,新北市三重區三和路4段318號1樓,,,,,20230731
175,丁婦產科診所,(02)29858001,241,三重區,新北市三重區自強路1段246號1－4樓,,,,,20230731
197,李振興診所,(02)22806657,241,三重區,新北市三重區力行路2段129號1樓,,,,,20230731
198,大有診所,(02)29834567,241,三重區,新北市三重區中正北路374號1樓,,,,,20230731
199,欣宏診所,(02)89837696,241,三重區,新北市三重區五華街95號,,,,,20230731
200,政義診所,(02)29841366,241,三重區,新北市三重區正義北路242號1樓,,,,,20230731
201,正和診所,(02)29828828,241,三重區,新北市三重區正義北路278號1樓,,,,,20230731
202,周宏法診所,(02)29889962,241,三重區,新北市三重區正義北路309號1樓、2樓、4樓、311號1樓,,,,,20230731
203,石外科診所,(02)29811166,241,三重區,新北市三重區正義北路52號,,,,,20230731
204,智信診所,(02)29846912,241,三重區,新北市三重區信義西街106號1樓,,,,,20230731
205,輝德診所,(02)29715462,241,三重區,新北市三重區重新路2段23號11、12樓,,,,,20230731
206,索南婦產科診所,(02)89728986,241,三重區,新北市三重區重新路2段42號3樓之1、3樓之2,,,,,20230731
228,宏仁醫院,(02)29784022,241,三重區,新北市三重區三和路2段186－196號,,,,,20230731
230,正興診所,(02)29861235,241,三重區,新北市三重區正義北路113號1樓、2樓,,,,,20230731
247,銘泰診所,(02)22876452,241,三重區,新北市三重區三和路4段153號,,,,,20230731
248,游奐倫診所,(02)82839598,241,三重區,新北市三重區三和路4段156號,,,,,20230731
249,三重台新診所,(02)28570759,241,三重區,新北市三重區仁愛街741號,,,,,20230731
250,三重新好診所,(02)29711787,241,三重區,新北市三重區仁義街147號、149號1樓,,,,,20230731
251,慶祥診所,(02)29834012,241,三重區,新北市三重區自強路3段67號1樓,,,,,20230731
275,宏生診所,(02)29819948,241,三重區,新北市三重區仁愛街425巷91號1樓,,,,,20230731
276,慈田診所,(02)29780168,241,三重區,新北市三重區長榮路6號1樓,,,,,20230731
306,翁華宗小兒科診所,(02)29879872,241,三重區,新北市三重區正義北路324號,,,,,20230731
326,三重祥安診所,(02)22808558,241,三重區,新北市三重區三和路4段374號1、2樓,,,,,20230731
327,龍華診所,(02)29883500,241,三重區,新北市三重區五華街100號1、2樓,,,,,20230731
328,健安骨科診所,(02)89856080,241,三重區,新北市三重區溪尾街165巷2號1樓、167號1樓、169號,,,,,20230731
329,健福診所,(02)89851660,241,三重區,新北市三重區溪尾街171、173號1樓,,,,,20230731
340,三民家庭醫學科診所,(02)29840686,241,三重區,新北市三重區三民街83號,,,,,20230731
341,賴明志婦產科診所,(02)29720111,241,三重區,新北市三重區福德北路26－2號,,,,,20230731
345,宏鴻診所,(02)29784325,241,三重區,新北市三重區長生街67號1樓,,,,,20230731
346,江村聯合診所,(02)29821515,241,三重區,新北市三重區重新路3段7號1－4樓及9號2－4樓,,,,,20230731
354,趙堅婦產科診所,(02)29823303,241,三重區,新北市三重區力行路1段81號2樓,,,,,20230731
