﻿field_1,field_2,field_3,field_4,field_5,field_6,field_7,field_8,field_9,field_10,field_11
1,新北市,三重區,大有段,1255-0000,住宅區,15.67,1,1,15.67,空置(可供利用)
2,新北市,三重區,中民段,0957-0000,住宅區,51.64,1,1,51.64,空置(可供利用)
3,新北市,三峽區,仁愛段,0129-0001,住宅區,317.95,1,1,317.95,空置(可供利用)
4,新北市,土城區,運校段,0515-0000,住宅區,256.01,1,1,256.01,空置(可供利用)
5,新北市,土城區,明德段,0157-0000,第二種住宅區,532.05,4,15,141.88,空置(可供利用)
6,新北市,五股區,德音段,0571-0000,住宅區,16.34,53,108,8.0187037037,空置(可供利用)
7,新北市,五股區,德音段,0570-0003,住宅區,214.24,247,540,97.994962963,空置(可供利用)
8,新北市,五股區,德音段,0726-0000,住宅區,60.17,124,1680,4.4411190476,空置(可供利用)
9,新北市,五股區,德音段,0727-0000,住宅區,18.45,124,1680,1.3617857143,空置(可供利用)
10,新北市,永和區,頂溪段,0331-0000,住宅區,22,1,1,22,空置(可供利用)
11,新北市,永和區,中正段,0651-0000,住宅區,12,1,1,12,空置(可供利用)
12,新北市,永和區,林森段,0168-0001,住宅區,66.23,1,1,66.23,空置(可供利用)
13,新北市,汐止區,新峰段,1607-0000,第二種住宅區,191,1,4,47.75,空置(可供利用)
14,新北市,汐止區,崇德段,0347-0000,第二種住宅區,165.35,1,1,165.35,空置(可供利用)
15,新北市,汐止區,中正段,1365-0000,第二種住宅區,64,1,1,64,空置(可供利用)
16,新北市,汐止區,智興段,0281-0001,第二種住宅區,1164,100,100,1164,空置(可供利用)
17,新北市,汐止區,智興段,0281-0002,第二種住宅區,214,100,100,214,空置(可供利用)
18,新北市,汐止區,智興段,0281-0003,第二種住宅區,375,100,100,375,空置(可供利用)
19,新北市,汐止區,智興段,0281-0000,第二種住宅區,1396,1,1,1396,空置(可供利用)
20,新北市,汐止區,智興段,0317-0000,第二種住宅區,201,1,1,201,空置(可供利用)
21,新北市,汐止區,智興段,0317-0001,第二種住宅區,9,1,1,9,空置(可供利用)
22,新北市,汐止區,智興段,0281-0004,第二種住宅區,50,1,1,50,空置(可供利用)
23,新北市,汐止區,智興段,0317-0002,第二種住宅區,1,1,1,1,空置(可供利用)
24,新北市,板橋區,新都段,0101-0000,第二種住宅區,156.18,1,1,156.18,空置(可供利用)
25,新北市,板橋區,板翠段,0111-0000,第二種住宅區,155.67,1,1,155.67,空置(可供利用)
26,新北市,板橋區,光華段,1902-0000,住宅區,22,1,1,22,空置(可供利用)
27,新北市,林口區,新林段,0474-0000,第一種住宅區,246.74,100,100,246.74,空置(可供利用)
28,新北市,林口區,佳林段,1217-0000,建成商業區,31.5,1,1,31.5,空置(可供利用)
29,新北市,林口區,新林段,0018-0000,第一種住宅區,677.49,2963,10000,200.740287,空置(可供利用)
30,新北市,林口區,麗林段,0448-0001,第二種住宅區,36.69,1,1,36.69,空置(可供利用)
31,新北市,林口區,建林段,0109-0000,第二種住宅區,157.92,24,40,94.752,空置(可供利用)
32,新北市,林口區,麗林段,0023-0000,第二種住宅區,276.93,1,1,276.93,空置(可供利用)
33,新北市,林口區,麗林段,0075-0000,第二種住宅區,253.41,1,1,253.41,空置(可供利用)
34,新北市,林口區,麗林段,0625-0000,第二種住宅區,839.77,1,1,839.77,空置(可供利用)
35,新北市,林口區,麗林段,0631-0000,第二種住宅區,1425.38,1,1,1425.38,空置(可供利用)
36,新北市,林口區,國宅段,0111-0044,第一種住宅區,81.36,1,1,81.36,空置(可供利用)
37,新北市,新店區,梅花湖段,0255-0000,第二種住宅區,24.19,1,1,24.19,空置(可供利用)
38,新北市,新店區,梅花湖段,0147-0000,第二種住宅區,74.75,1,1,74.75,空置(可供利用)
39,新北市,新店區,梅花湖段,0254-0000,第二種住宅區,34.24,1,1,34.24,空置(可供利用)
40,新北市,新店區,梅花湖段,0149-0000,第二種住宅區,28.46,1,1,28.46,空置(可供利用)
41,新北市,新莊區,立德段,0175-0001,住宅區,60.46,1,1,60.46,空置(可供利用)
42,新北市,新莊區,立德段,0175-0000,住宅區,812.9,1,1,812.9,空置(可供利用)
43,新北市,新莊區,副都心段一小段,0098-0000,第二種住宅區,451.06,1,1,451.06,空置(可供利用)
44,新北市,新莊區,中原段,0212-0000,第二種住宅區,338.51,10811,100000,36.5963161,空置(可供利用)
45,新北市,新莊區,副都心段一小段,0144-0001,第二種住宅區,160.48,1,1,160.48,空置(可供利用)
46,新北市,新莊區,副都心段一小段,0169-0000,第二種住宅區,611.3,1,1,611.3,空置(可供利用)
47,新北市,新莊區,副都心段六小段,0005-0000,第一種住宅區,48.33,8,10,38.664,空置(可供利用)
48,新北市,樹林區,復興段,1386-0000,第一種住宅區,84,1,1,84,空置(可供利用)
49,新北市,鶯歌區,陶瓷段,0576-0000,第一種住宅區,32.36,1,1,32.36,空置(可供利用)
50,新北市,鶯歌區,鳳祥段,0673-0000,住宅區,194.05,1,1,194.05,空置(可供利用)
51,臺北市,士林區,三玉段三小段,0048-0000,第三種住宅區,125,1,1,125,空置(可供利用)
52,臺北市,士林區,三玉段三小段,0055-0001,第三種住宅區,94,1,1,94,空置(可供利用)
53,臺北市,士林區,三玉段三小段,0092-0000,第三種住宅區,119,1,1,119,空置(可供利用)
54,臺北市,士林區,三玉段三小段,0140-0012,第三種住宅區,18,1,1,18,空置(可供利用)
55,臺北市,士林區,力行段二小段,0285-0000,一般管制區(一)住宅用地,332.9,1,1,332.9,空置(可供利用)
56,臺北市,士林區,力行段二小段,0223-0000,一般管制區(一)住宅用地,440.18,1,1,440.18,空置(可供利用)
57,臺北市,文山區,木柵段一小段,0987-0019,第三種住宅區,235,1,1,235,空置(可供利用)
58,臺北市,文山區,興隆段三小段,0031-0014,第三種住宅區,97,1,1,97,空置(可供利用)
59,臺北市,文山區,萬芳段三小段,0596-0000,第三種住宅區,72,1,1,72,空置(可供利用)
60,臺北市,南港區,玉成段二小段,0722-0000,第三種商業區,1004.72,1,1,1004.72,空置(可供利用)
