﻿field1,"item value2","item value3","item value4","item value5","item value6","item value7","item value8","item value9","item value10","item value11","item value12","item value13","item value14","item value15","item value16","item value17","item value18"
2006,166.5267028809,91.6864242554,33.007686615,10.4,36.3031387329,15.2,17.3277053833,11.3,11.9061536789,7.1,5.2,3.4,4.8,3.6,5.2,12.5634450912,5.8
2007,175.2702941895,102.1974868774,35.2,11.1,36.6,18.6,15.9,12.3,12.7,6.4,5.3,4.2,6.8,3.7,6.2,14.7,7.5
2008,171.96787275,101.01052416,34.5,12.1,37,17,16.6,13.8,12.3,6.6,5.8,4.2,4.2,2.4,5.7,13.8,4.8
2009,172.88100996,98.588136164,34.9,11.9,39.2,18.8,18.1,11.9,11.6,6.7,5.7,4,3.7,2.8,6,12.6,4.8
2010,178.03699587,104.25361932,33.495183579,11.617855467,37.999172716,20.881431852,19.413746278,13.255614828,12.010637698,5.7321577633,6.5230187495,4.4014782825,5.1769990076,2.7637189216,6.4194787694,15.149274089,4.8109181228
2011,188.52,109.74,33.6,13.4,42.7,19,20.6,14.4,12.4,6.7,7.1,5.5,4.7,2.6,7.9,16.4,5
2012,193.8,115.99,36.7,14.1,42.2,21.7,19.3,15.4,12.2,6.6,7.3,4.7,4.6,3.1,7.5,16,4.9
2013,200.48,121.42,38,14.2,44.1,23.4,21.1,15.1,13.3,6.5,8.2,6.5,4.6,3.8,7,16,4.6
2014,204.367268,123.484184,35.7783678759,15.4728369621,45.312431522,23.5326427108,22.4511821342,15.6220926241,12.609568048,6.7165047906,8.6114123254,6.4179934666,4.9720654498,3.532384001,7.0736601245,15.4230850747,4.7264292971
2015,207.9888416728,130.6772213145,36.8938078355,16.0124212764,45.9635355951,24.1425670638,21.4701465043,18.0449577232,12.2466945454,7.4361089519,8.4035895625,6.9403683551,5.9952437733,3.2223138792,7.6862099657,17.5492171264,4.7095356695
2016,213.4899848759,127.6767381188,36.734417844,14.8288894447,46.6737163959,24.2,22.7476729745,16.6083561781,12.3472729434,7.1672965649,8.1461261328,6.6730002501,5.4307507552,3.1140667834,9.273263082,16.3612080206,3.9049408871
2017,211.9957867118,138.8122,37.8929667069,17.7825548211,44.2938056777,26.9940167368,23.7087075477,15.7136703267,11.7775437062,6.9455408027,9.2172081179,7.7829464314,5.3767047354,3.5466591333,9.1660014061,19.9499576248,4.0885098342
2018,217.7381,136.032,39.4026658206,14.5801183641,45.8503747731,24.8402016573,23.6415994924,16.151040208,11.4625936933,7.4618787587,10.0809417749,8.0018831426,4.8101955677,4.2218524556,9.4157019623,19.8328882797,5.3509525309
2019,226.3038115911,147.2244,35.7268083252,15.5281512442,48.231191239,26.5638813737,24.5494211491,19.4346043874,13.1168424851,8.1547209364,10.0545446287,8.7895195722,5.9204425225,3.8087918146,10.4118127119,20.0205723589,5.7620183862
2020,219.2261317549,147.5117889217,35.757765806,15.1543227341,45.727214025,28.2686404848,25.025349611,19.4771904371,11.5971132344,6.6057304226,10.1220418142,8.4028776699,5.7985566172,3.885723778,10.9358743219,22.3429117234,4.6142969864
2021,234.2516937141,157.14589601,36.528591647,16.6773027016,51.3540033197,29.7079648707,28.0714839575,20.1780776127,11.9724114882,7.4877685599,11.6157864652,9.9188622482,5.9607325282,4.6676998815,11.666732897,23.5329869025,4.570456134
2022,243.018656446,159.2413787552,36.4732890787,15.611899878,52.0461540786,28.8332275871,31.1457299998,21.7102982678,11.4747426315,6.8302061966,12.3455936348,9.7574374237,7.0180345559,5.0738674603,13.6774834045,22.637254823,4.8787187119
